"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,2,"Sam Coffey and the Iron Lungs",,"Talk 2 Her"
,3,"Foo Fighters",,"The Sky Is a Neighborhood"
,4,"Harry Styles",,"Two Ghosts"
,5,"Alert the Medic",,"Corporate Kid"
,6,"Portugal. The Man",,"Rich Friends"
,7,"Anderson East",,"All On My Mind"
,8,"Nine Inch Nails",,"Less Than"
,9,"Pat Benatar",,"Dancing Through the Wreckage"
,10,"The Beaches",,Money
,11,"Taylor Swift",,"Look What You Made Me Do"
,12,U2,,"You're The Best Thing About Me"
,13,"The Killers",,"The Man"
,14,"Moon Taxi",,"Two High"
,15,"Liam Gallagher",,"For What It's Worth"
,16,Beck,,"Dear Life"
,17,"The Rural Alberta Advantage",,Brother
,18,"Queens of the Stone Age",,"The Way You Used To Do"
,19,"Nothing But Thieves",,Amsterdam
,20,"Alice Merton",,"No Roots"
