"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ryk,,Diamonds
,2,"Rutger Hoedemaekers",,"Goodbye, Donald"
,3,IMERIKA,,"I Can't Escape"
,4,Ilta,,"Kelle mä soitan"
,5,"THE ROOP",,Discoteque
,6,KIIM,,"My Lonely Voice"
,7,"Jamie Miller",,"Hold You 'Til We're Old"
,8,"Olivia Rodrigo",,"drivers license"
,9,Bonander,,"Gone in the Wind"
,10,"Archie X",,"Karma Sucks"
,11,VICTORIA,,"imaginary friend"
,12,"Ida Redig",,Vintersaga
,13,VICTORIA,,"growing up is getting old"
,14,"Michele Bravi",,"Storia del mio corpo"
,15,"Everyone You Know",,Charlie
,16,"Felix Rösch",,"I'll see you in 21 days"
,17,"Michele Bravi",,"Mantieni il bacio"
,18,ROSIE,,"Retail Therapy"
,19,"The Million",,"Last Call"
,20,Kadebostany,"Valeria Stoica","Take Me to the Moon"
,21,"Barbara Pravi",,Voilà
,22,LANKS,,"The Silence"
,23,"Lilith Czar",,King
,24,HAEVN,,"Throw Me a Line"
,25,"Alan Walker; salem ilese",,"Fake A Smile"
,26,YONAKA,,"Seize the Power"
,27,ENV¥¥OU,,"New Friends"
,28,Jules,,"To The Moon And Back"
,29,"Rigoberta Bandini",,Perra
,30,AVEC,,"I Don't Pray"
,31,Dopha,,"Forget Your Name"
,32,"Axel Johansson",,Wonderland
,33,"Cat & Calmell",,dramatic
,34,VICTORIA,,"phantom pain"
,35,"Seeb; KIDDO",,"Last Dance"
,36,"Stina Talling",,Elevate
,37,"Sophie and the Giants",,"Right Now"
,38,"Mimi Webb",,Reasons
,39,Normandie,,Hostage
,40,"SHOEBA; MATTN",,Anyway
,41,Neev,,"Dancing In The Stars"
,42,"Róisín O",,"Heart + Bones"
,43,"Apollo LTD",,"Soldier On"
,44,Fionn,,"Dirty Dancing"
,45,Delta,,Nirvana
,46,Jónsi,,Mold
,47,dodie,,"Hate Myself"
,48,"Ellen Bergelin",,Hon
,49,Architects,,"Dead Butterflies"
,50,"Soul Push",,"Good Man"
