"Chart ID",Position,Artist,Featured,"Song Title"
,1,Moby,,"Go (HI-LO Remix)"
,2,"Dizzee Rascal; Calvin Harris",,Hype
,3,Deorro,"Elvis Crespo",Bailar
,4,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,5,"Cheat Codes; Kris Kross Amsterdam",,Sex
,6,"Alan Walker",,"Sing Me to Sleep"
,7,"Yves Larock; LVNDSCAPE",Jaba,"Rise Up 2k16"
,8,Galantis,,"No Money"
,9,"Gorgon City",Vaults,"All Four Walls"
,10,"Burak Yeter","Danelle Sandoval",Tuesday
,11,"Lukas Graham",,"7 Years (Hambleton Remix)"
,12,Kygo,Kodaline,Raging
,13,"Julian Perretta",,Miracle
,14,"Mike Posner",,"Be As You Are (Jordan XL Remix)"
,15,Sigma,,Stay
,16,Disclosure,,Jaded
,17,"Quintino; Cheat Codes",,"Can't Fight It"
,18,"Eva Simons; Sidney Samson",,"Escape from Love"
,19,Seeb,Neev,Breathe
,20,"The Parakit","Alden Jacob","Save Me"
