"Chart ID",Position,Artist,Featured,"Song Title"
230120,1,SZA,,"Nobody Gets Me"
230120,2,Maan,Goldband,Stiekem
230120,3,RAYE,"070 Shake",Escapism.
230120,4,24kGoldn,Bandmanrill,Checkers
230120,5,Stormzy,,"My Presidents Are Black"
230120,6,Krezip,,"Let Me Go Home"
230120,7,"Cristobal Tapia de Veer",,"Renaissance (Main Title Theme)"
230120,8,RONDÉ,,"The Light"
230120,9,"Trobi; Ronnie Flex; Bilal Wahib",,"Love Song"
230120,10,"Sam Feldt","Cate Downey","Enough To Drink"
230120,11,"Miley Cyrus",,Flowers
230120,12,Tiësto,,"Lay Low"
230120,13,"Boef; $hirak; Cristian D",,Probleem
230120,14,"Suzan & Freek",,Slapeloosheid
230120,15,"Freya Ridings",,Weekends
230120,16,"James Smith",,"My Oh My"
230120,17,"Lasse Skriver",,"Like It"
230120,18,"Ilse DeLange",,"Drown Us Out"
230120,19,"Little Simz",,Gorilla
230120,20,Sugababes,,Today
