"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dorian Electra",,Flamboyant
,2,Arca,,"KiCK i"
,3,Mitski,,"Be the Cowboy"
,4,Shygirl,,ALIAS
,5,Oklou,,Galore
,6,"Charli XCX",,"how i'm feeling now"
,7,"St. Vincent",,"Daddy's Home"
,8,"Japanese Breakfast",,Jubilee
,9,"Beach House",,"Depression Cherry"
,10,"Yves Tumor",,"Heaven to a Tortured Mind"
,11,Björk,,Post
,12,"Phoebe Bridgers",,Punisher
,13,Portishead,,Dummy
,14,TAAHLIAH,,Angelica
,15,"Angel Olsen",,"MY WOMAN"
,16,"Caroline Polachek",,Pang
,18,"Alex G",,Trick
,19,Eartheater,,Trinity
,20,"King Krule",,"Man Alive!"
,21,Slayyyter,,"Troubled Paradise"
,22,"Cindy Lee",,"What's Tonight To Eternity"
,23,"girl in red",,"if i could make it go quiet"
,24,Mitski,,"Bury Me at Makeout Creek"
,25,"Japanese Breakfast",,Psychopomp
,27,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
,28,Mitski,,"Puberty 2"
,29,"Perfume Genius",,"Set My Heart on Fire Immediately"
,30,"Doja Cat",,"Planet Her"
,31,Mike,,Disco!
,32,underscores,,fishmonger
,33,"Allie X",,"Cape God"
,34,Arca,,"Stretch 2"
,35,"Cocteau Twins",,"Heaven Or Las Vegas"
,36,"Lana Del Rey",,"Chemtrails Over the Country Club"
,37,"Helena Deland",,"Someone New"
,38,"Tommy Cash",,MONEYSUTRA
,40,Spellling,,"The Turning Wheel"
,41,"Sweet Trip",,"A Tiny House, In Secret Speeches, Polar Equals"
,42,"Shiina Ringo",,加爾基　精液　栗ノ花
,43,"black midi",,Cavalcade
,44,"Elliott Smith",,XO
,45,GFOTY,,GFOTYBUCKS
,46,COBRAH,,"Cobrah (EP)"
,47,dodie,,"Build A Problem"
,48,"Julia Stone",,"Sixty Summers"
,49,LIZ,,"Planet Y2K"
,50,Lorde,,Melodrama
