"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West",,Donda
,2,Lorde,,"Solar Power"
,3,"The Killers",,"Pressure Machine"
,4,"John Mayer",,"Sob Rock"
,5,"Becky Hill",,"Only Honest on the Weekend"
,6,"Big Red Machine",,"How Long Do You Think It's Gonna Last?"
,7,CHVRCHES,,"Screen Violence"
,8,"Maisie Peters",,"You Signed Up For This"
,9,"Billie Eilish",,"Happier Than Ever"
,10,"Olivia Rodrigo",,SOUR
,11,"The Killers",,"Imploding the Mirage"
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Paul McCartney",,"McCartney III Imagined"
,14,Antoon,,"De Nacht Is Van Ons"
,15,"Taylor Swift",,folklore
