"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Can't Get You Out of My Head"
,2,Aaliyah,,"Rock the Boat"
,3,"Michelle Branch",,Everywhere
,4,"Fatboy Slim",,"Ya Mama"
,5,Blue,,"Too Close"
,6,"Groove Armada",,Superstylin'
,7,Jamiroquai,,"Little L"
,8,"Macy Gray",,"Sweet Baby"
,9,*NSYNC,,Gone
,10,"Samantha Mumba",,"I Don't Need You To"
,11,"Mandy Moore",,Crush
,12,Muse,,Bliss
,13,"Michael Jackson",,"You Rock My World"
,14,Five,,"Let's Dance"
,15,"Christina Milian",,"AM to PM"
,16,"Sophie Ellis-Bextor",,"Take Me Home (A Girl Like Me)"
,17,"Emma Bunton",,"Take My Breath Away"
,18,"Nelly Furtado",,"Turn Off the Light"
,19,"New Order",,Crystal
,20,"So Solid Crew",,"21 Seconds"
,21,Louise,,"Stuck in the Middle with You"
,22,"Alien Ant Farm",,"Smooth Criminal"
,23,Radiohead,,"Knives Out"
,24,"Depeche Mode",,"I Feel Loved"
,25,Honeyz,,"I Don't Know"
,26,"Geri Halliwell",,"Scream If You Wanna Go Faster"
,27,"Linkin Park",,Crawling
,28,"Atomic Kitten",,"Eternal Flame"
,29,"The Human League",,"All I Ever Wanted"
,30,Sugababes,,"Soul Sound"
