"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,2,"Justin Bieber",Khalid,"As I Am"
,3,"Cardi B",,Up
,4,"Justin Bieber",,"Hold On"
,5,Drake,,"What's Next"
,6,"Kali Uchis",,telepatía
,7,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,Drake,"Lil Baby","Wants and Needs"
,11,"Doja Cat",,Streets
,12,Giveon,,"Heartbreak Anniversary"
,13,SZA,,"Good Days"
,14,"Justin Bieber",,Anyone
,15,"Justin Bieber","The Kid LAROI",Unstable
,16,"Pooh Shiesty","Lil Durk","Back In Blood"
,17,"Justin Bieber",,"Off My Face"
,18,"Lil Tjay; Polo G; Fivio Foreign",,Headshot
,19,"Justin Bieber",,Ghost
,20,"Saweetie & Doja Cat",,"Best Friend"
,21,24kGoldn,"iann dior",Mood
,22,"Bad Bunny; Jhayco",,DÁKITI
,23,"The Kid LAROI",,"WITHOUT YOU"
,24,CJ,,Whoopty
,25,"Glass Animals",,"Heat Waves"
,26,"Pop Smoke",,"What You Know Bout Love"
,27,"Cardi B","Megan Thee Stallion",WAP
,28,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,29,Drake,"Rick Ross","Lemon Pepper Freestyle"
,30,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,"Lil Baby",,"On Me"
,33,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,34,Drake,"Lil Durk","Laugh Now Cry Later"
,35,SpotEmGottem,DaBaby,"Beat Box 3"
,36,"Travis Scott; HVME",,"Goosebumps (Remix)"
,37,"Polo G",,"Martin & Gina"
,38,"Juice WRLD",,"All Girls Are the Same"
,39,"Juice WRLD",,"Wishing Well"
,40,"Post Malone; Swae Lee",,Sunflower
