"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX; Christine and the Queens",,Gone
,2,"FKA twigs",,"sad day"
,3,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,4,"Weyes Blood",,Andromeda
,5,"FKA twigs",,cellophane
,6,"Charli XCX",,"White Mercedes"
,7,"Lana Del Rey",,"Norman fucking Rockwell"
,8,"Weyes Blood",,Movies
,9,Grimes,,4ÆM
,10,"Lana Del Rey",,"Doin' Time"
,11,"FKA twigs",,"home with you"
,12,"Lana Del Rey",,"The greatest"
,13,Poppy,,"I Disagree"
,14,"Kim Petras",,Icy
,15,"KAROL G; Nicki Minaj",,Tusa
,16,ROSALÍA,,"A Palé"
,17,"Dua Lipa",,"Don't Start Now"
,18,Poppy,,"Anything Like Me"
,19,"Weyes Blood",,Everyday
,20,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
