"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-250992,1,"Inner Circle",,"Sweat (A La La La La Long)"
sergejdordij-250992,2,"Boyz II Men",,"End of the Road"
sergejdordij-250992,3,"Dr. Alban",,"It's My Life"
sergejdordij-250992,4,Roxette,,"How Do You Do!"
sergejdordij-250992,5,"Bobby Brown",,"Humpin' Around"
sergejdordij-250992,6,"Guns N' Roses",,"November Rain"
sergejdordij-250992,7,TLC,,Baby-Baby-Baby
sergejdordij-250992,8,"Tasmin Archer",,"Sleeping Satellite"
sergejdordij-250992,9,"Jon Secada",,"Just Another Day"
sergejdordij-250992,10,"Guns N' Roses",,"Knockin' on Heaven's Door"
