"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Kane Brown","Never Be the Same"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Taylor Swift",,Delicate
,4,Bazzi,,Mine
,5,"Khalid; Normani",,"Love Lies"
,6,"Zedd; Maren Morris; Grey",,"The Middle"
,7,Halsey,"Big Sean; Stefflon Don",Alone
,8,"Calvin Harris; Dua Lipa",,"One Kiss"
,9,"Shawn Mendes",,"In My Blood"
,10,"Taylor Swift","Ed Sheeran; Future","End Game"
,11,"Post Malone","Ty Dolla $ign",Psycho
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,NOTD,"Bea Miller","I Wanna Know"
,14,"Bebe Rexha",Quavo,"2 Souls on Fire"
,15,"Billie Eilish; Khalid",,lovely
,16,"Charlie Puth",Kehlani,"Done for Me"
,17,"Sabrina Carpenter; Jonas Blue",,Alien
,18,"Camila Cabello","Young Thug",Havana
,19,"Troye Sivan",,"My My My!"
,20,"The Chainsmokers",,"Everybody Hates Me"
,21,"Dua Lipa",,IDGAF
,22,"The Chainsmokers",,"You Owe Me"
,23,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,24,"Alice Merton",,"No Roots"
,25,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,26,"Imagine Dragons",,"Whatever It Takes"
,27,"The Chainsmokers","Drew Love",Somebody
,28,"5 Seconds of Summer",,"Want You Back"
,29,"Gabbie Hanna",,"Out Loud"
,30,"Selena Gomez; Marshmello",,Wolves
,31,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,32,"Taylor Swift",,"...Are U Ready for It?"
,33,KYLE,Kehlani,Playinwitme
,34,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,37,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,38,"Demi Lovato",,"Tell Me You Love Me"
,39,"Kendrick Lamar; SZA",,"All the Stars"
,40,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,41,"Loud Luxury",Brando,Body
,42,P!nk,,"Beautiful Trauma"
,43,"Portugal. The Man",,"Feel It Still"
,44,"Taylor Swift",,"Look What You Made Me Do"
,45,"Julia Micheals",,Heaven
