"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta","Chris Willis",Stay
,2,Mabel,,"Mad Love"
,3,"Sabrina Carpenter",,"In My Bed"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Sigala; Becky Hill",,"Wish You Well"
,6,Sigrid,,Strangers
,7,"Why Don't We",,Unbelievable
,8,"Conan Osíris",,Telemóveis
,9,ROSALÍA,,"Aute Cuture"
,10,"Kate Davis",,rbbts
,11,Mabel,,"Don't Call Me Up"
,12,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,13,"Duncan Laurence",,Arcade
,14,KEiiNO,,"Spirit in the Sky"
,15,Mahmood,,Soldi
,16,"Black Eyed Peas","Snoop Dogg","Be Nice"
,17,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,18,"Miki Núñez",,"La Venda"
,19,"Aitana; Ana Guerra",,"Lo Malo"
,20,"Ariana Grande; Victoria Monét",,MONOPOLY
,21,Keane,,"The Way I Feel"
,22,"Miley Cyrus",,"Mother's Daughter"
,23,"Madison Beer",,"Dear Society"
,24,BLACKPINK,,"Kill This Love"
,25,Madonna,,"Dark Ballet"
,26,"Lola Indigo","Lalo Ebratt",Maldición
,27,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,28,Halsey,,Nightmare
,29,OneRepublic,,"Rescue Me"
,30,"Craig David",,"When You Know What Love Is"
,31,Bastille,,"Those Nights"
,32,"Lake Malawi",,"Friend of a Friend"
,33,"Lana Del Rey",,"Doin' Time"
,34,BANKS,,Gimme
,35,"xtra basic","Emily J","Hold Me Close"
,36,"Electric Fields",,"2000 and Whatever"
,37,"Anitta; Becky G",,Banana
,38,"Lola Indigo",,"Ya No Quiero Ná"
,39,"Lola Indigo",,Fuerte
,40,"Passion Pit; Galantis",,"I Found U"
,41,"Charli XCX",Lizzo,"Blame It On Your Love"
,42,"Adam Lambert",,"New Eyes"
,43,"5 Seconds of Summer",,Easier
,44,"Jonas Brothers",,Sucker
,45,"Madonna; Quavo",,Future
,46,"Madonna; Swae Lee",,"[DUPLICATE] Crave"
,47,Florina,,"In the Shadow"
,48,Sheppard,,"On My Way"
