"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chaos Chaos",,"Many Roads"
,2,"Machine Gun Kelly",,"bloody valentine"
,3,"Charli XCX",,claws
,4,"Juice WRLD",,Righteous
,5,"Chaos Chaos",,"Capital T"
,6,"Florence + the Machine",,"Light of Love"
,7,"Ozzy Osbourne","Elton John","Ordinary Man"
,8,"iann dior; Machine Gun Kelly","Travis Barker","Sick And Tired"
,9,Joji,,Run
,10,"The Weeknd",,"Escape From LA"
,11,"Kotomi; Ryan Elder",,"Don't Look Back"
,12,"Jack Harlow",,"WHATS POPPIN"
,13,DaBaby,"Roddy Ricch",ROCKSTAR
,14,Joji,,"Gimme Love"
,15,Joji,,Sanctuary
,16,"Harry Styles",,"Watermelon Sugar"
,17,"Noah Cyrus","Leon Bridges",July
,18,"The Weeknd",,"Until I Bleed Out"
,19,"Dua Lipa",,"Love Again"
,20,"Niall Horan",,"Black and White"
,21,"Mac Miller",,"Good News"
,22,"SAINt JHN",,"Roses (Imanbek Remix)"
,23,Halsey,,"You should be sad"
,24,"The Weeknd",,"After Hours"
,25,"Dua Lipa",,Levitating
,26,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,27,"Dua Lipa",,Hallucinate
,28,"Chaos Chaos",,"Improv song"
,29,"Post Malone",,Circles
,30,Eminem,"Juice WRLD",Godzilla
