"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Boy's a liar"
,2,"Sub Focus; Dimension",,"Ready To Fly"
,3,"Fred again..",,"Delilah (pull me out of this)"
,4,RAYE,"070 Shake",Escapism.
,5,"Friction; Pola & Bryson; SHELLS",,"Into The Night"
,6,PinkPantheress,,"Do you miss me?"
,7,"Biig Piig",,"This Is What They Meant"
,8,"The Blessed Madonna",,"Serotonin Moonbeams"
,9,"Lewis Thompson","Clementine Douglas",Enchanté
,10,"Sonny Fodera","Alex Mills","Could U Be The One"
,11,TIBASKO,,Hawt
,12,MUNA,,"What I Want"
,13,"Cristoph; LOWES",,"Lucid Love"
,14,TSHA,"Clementine Douglas","Anxious Mind"
,15,Campbell,,"Beat Goes On (Rhythm To The Brain)"
,16,"Confidence Man",,"Luvin U Is Easy"
,17,"LF SYSTEM",,"Hungry (For Love)"
,18,"ANOTR; Abel Balder",,"Relax My Eyes"
,19,"K Motionz; Emily Makis",,"Only You"
,20,Tiësto,"Tate McRae",10:35
,21,"Poppy Baskcomb","Jess Bays",Lovefool
,22,"Holly Humberstone",,"Can You Afford To Lose Me?"
,23,Schak,"Kim English","Moving All Around (Jumpin')"
,24,"Franky Wah",Robinson,"The Otherside"
,25,Rudimental,,"Break My Heart"
,26,"Robosonic; Jess Bays; RAHH",,"Supposed To Do"
,27,April,,"See Through"
,28,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,29,"Romy; Fred again..",,Strong
,30,"Nia Archives",,"So Tell Me..."
,31,"Armand Van Helden; Karen Harding",,"Wings (I Won't Let You Down)"
,32,"goddard.; Charlotte Haining",,"Feel Like That"
,33,"Tate McRae",,"uh oh"
,34,Jengi,,"Bel Mercy"
,35,"venbee; goddard.",,"messy in heaven"
,36,"Marshall Jefferson","Joe Killington","Go Down"
,37,"Eden Prince; Alex Mills",,"This Feeling"
,38,"Holly Humberstone",,"The Walls Are Way Too Thin"
,39,"CHANEY; GotSome",,"Midnight Hour"
,40,"Jess Bays","Poppy Baskcomb",Temptation
