"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Dayne",,"Tell It to My Heart"
,2,"Destiny's Child",,"Cater 2 U"
,3,"Martha Wash",RuPaul,"It's Raining Men -- The Sequel"
,4,"Dolly Parton",,"Baby I'm Burning"
,5,Cher,,"Take Me Home"
,6,Rihanna,,"Shut Up and Drive"
,7,"Katy Perry",,Roar
,8,"Destiny's Child",,"Lose My Breath"
,9,"Destiny's Child",,"Say My Name"
,10,"Donna Summer",,"MacArthur Park"
,11,"Lady Gaga",,"Bad Romance"
,12,"Mariah Carey",,Obsessed
,13,MARINA,,"Teen Idle"
,14,Beyoncé,,"Single Ladies (Put a Ring on It)"
,15,"Demi Lovato",,"Daddy Issues"
,16,"Dua Lipa",,"Last Dance"
,17,"Lana Del Rey",,"Dark Paradise"
,18,"Miley Cyrus",Ludacris,"Hands in the Air"
,19,"Taylor Swift",,Gorgeous
,20,"Toni Basil",,Mickey
,21,"Britney Spears",,"Gimme More"
,22,"Charli XCX",MØ,"3AM (Pull Up)"
,23,"Charli XCX",,Boys
,24,"Charli XCX",,"Stay Away"
,25,"Christina Aguilera",,Fighter
,26,"Christina Aguilera",,"Not Myself Tonight"
,27,"Demi Lovato",,"Body Say"
,28,"Ellie Goulding",,"Something in the Way You Move"
,29,Fergie,,Tension
,30,Halsey,,"Angel On Fire"
