"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"VIZE; Joker Bra; Leony",,Paradise
,4,"Sasha Lopez; Misha Miller",,"Smoke Me"
,5,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,6,"Black Eyed Peas; Nicky Jam; Tyga",,"VIDA LOCA"
,7,"Little Big",,Tacos
,8,"KSHMR; Stefy De Cicco",MKLA,Kids
,9,"David Guetta; Sia",,"Let's Love"
,10,"Snakehips; Jess Glynne","A Boogie Wit da Hoodie; DaVido","Lie For You"
,11,"Jason Derulo",,"Take You Dancing"
,12,"Marnik; Hard Lights",,Butterfly
,13,"Seeb; St. Lundi",,Colourblind
,14,Sheppard,,Symphony
,15,"Rum Shakers; Beniamino Gigli; PMoody",,Mamma
,16,"Julie Bergan",,"One Touch"
,17,"Ava Max",,"Who's Laughing Now"
,18,"Bobina; Natalie Gioia",,Lost
,19,"KAAZE; MARF",,"Sweet Mistake"
,20,Birdy,,"Open Your Heart"
,21,"Justin Bieber","Chance the Rapper",Holy
,22,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,23,Lotte,,"Mehr davon"
,24,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,25,"Donna Summer",,"Hot Stuff"
,26,"Olivia Holt; R3HAB",,"love u again"
,27,"Nicky Romero; Sick Individuals",XIRA,"Only For You"
,28,"Ava Max",,"OMG What's Happening"
,29,"Sam Smith",,Diamonds
,30,ILLENIUM,"Annika Wells",Nightlight
