"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Back to You"
,2,"Taylor Swift",,Delicate
,3,"Clean Bandit","Demi Lovato",Solo
,4,"Bebe Rexha",,"I'm a Mess"
,5,"Demi Lovato",,Sober
,6,"Taylor Swift",,Enchanted
,7,"Taylor Swift",,"The Way I Loved You"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Taylor Swift",,"Sparks Fly"
,10,"Nicki Minaj","Ariana Grande",Bed
,11,"Ariana Grande",,Moonlight
,12,"Bebe Rexha",,"Don't Get Any Closer"
,13,"Imagine Dragons",,"Whatever It Takes"
,14,"Bebe Rexha","Tory Lanez",Steady
,15,"Ariana Grande",,Daydreamin'
,16,Sugarland,"Taylor Swift",Babe
,17,"Taylor Swift",,"Love Story"
,18,"Shawn Mendes",,"In My Blood"
,19,"Taylor Swift",,Haunted
,20,"Taylor Swift",,"Speak Now"
,21,"Taylor Swift",,Fearless
,22,"Christina Aguilera","Demi Lovato","Fall in Line"
,23,"Taylor Swift",,Untouchable
,24,"Taylor Swift",,"Jump Then Fall"
,25,"Bebe Rexha",,Sad
,26,"Charlie Puth",Kehlani,"Done for Me"
,27,Anne-Marie,,2002
,28,"Taylor Swift",,"The Other Side of the Door"
,29,"Katy Perry",,"Dance with the Devil"
,30,"Kendrick Lamar; SZA",,"All the Stars"
,31,"Ariana Grande","Nicki Minaj","the light is coming"
,32,"Bebe Rexha",,Knees
,33,"Bebe Rexha",,"Self Control"
,34,"Katy Perry",,"Act My Age"
,35,"Meghan Trainor",,"ALL THE WAYS"
,36,"Taylor Swift",,Change
,37,"Taylor Swift",,"Look What You Made Me Do"
,38,"Ariana Grande","Cashmere Cat","Be My Baby"
,39,"Taylor Swift",,"You're Not Sorry"
,40,"Taylor Swift",,"You Belong with Me"
,41,"Taylor Swift",,"...Ready For It?"
,42,"Justin Timberlake","Chris Stapleton","Say Something"
,43,"Bebe Rexha",,"Shining Star"
,44,"Taylor Swift",,"Getaway Car"
,45,"Nicki Minaj","Lil Wayne","Rich Sex"
,46,"Taylor Swift",,"I Did Something Bad"
,47,"Taylor Swift",,"Long Live"
,48,"Taylor Swift",,Ours
,49,"Post Malone",,"Better Now"
,50,"Camila Cabello",,"Never Be the Same"
