"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,Slayyyter,,Mine
,3,"Charli XCX",,forever
,4,"The Weeknd",,"Hardest To Love"
,5,"Charli XCX",,detonate
,6,"Doja Cat",,"Boss Bitch"
,7,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Dua Lipa",,"Love Again"
,10,"The Weeknd",,"After Hours"
,11,"Ingrid Andress",,"More Hearts Than Mine"
,12,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,13,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,14,"Tove Lo",,"I’m Coming"
,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,16,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,17,"Dua Lipa",,Physical
,18,"Charli XCX",,"7 years"
,19,"Caroline Polachek",,"Ocean of Tears"
,20,"Billie Eilish",,"everything i wanted"
,21,"Maddie & Tae",,"Die from a Broken Heart"
,22,"Perfume Genius",,"On the Floor"
,23,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
,24,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,25,"Dua Lipa",,Hallucinate
