"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,,"Baby Queen"
,2,"Het Goede Doel",,"Ik Dans, Dus Ik Besta"
,3,Editors,,Vibe
,4,Editors,,Honesty
,5,"The Good, The Bad & The Queen",,"The Truce Of Twilight"
,6,Editors,,Hyena
,7,"The Good, The Bad & The Queen",,"Lady Boston"
,8,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,11,"Taylor Swift",,Anti-Hero
,12,Gorillaz,Thundercat,"Cracker Island"
,13,"Taylor Swift",,"Lavender Haze"
,14,"Taylor Swift",,Paris
,15,Rihanna,,"Lift Me Up"
