"Chart ID",Position,Artist,Featured,"Song Title"
,1,Parralox,,Aeronaut
,2,Marsheaux,,"August Day"
,3,Client,,Refuge
,4,Wham!,,"Last Christmas"
,5,"Depeche Mode",,Photographic
,6,"Depeche Mode",,"Dreaming of Me"
,7,Marsheaux,,"Self Control"
,8,"Orchestral Manoeuvres In The Dark",,"So in Love"
,9,Austra,,Home
,10,Ministry,,Revenge
,11,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,12,Visage,,"Blocks on Blocks"
,13,Ultravox,,Brilliant
,14,Marsheaux,,"Secret Place"
,15,"A Flock of Seagulls",,"(It's Not Me) Talking"
,16,"Spandau Ballet",,Pleasure
,17,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
,18,Client,,"XXX Action"
,19,"Orchestral Manoeuvres In The Dark",,Secret
,20,Глюк'oZa,,"(Eins, Zwei, Drei...) Schweine"
,21,"The Human League",,"Open Your Heart"
,22,"Shakin' Stevens",,"Merry Christmas Everyone"
,23,Parralox,,"Solid State"
,24,"Spandau Ballet",,"To Cut a Long Story Short"
,25,"The Human League",,"Do or Die"
,26,"Orchestral Manoeuvres In The Dark",,Dreaming
,27,Visage,,"Malpaso Man"
,28,"Orchestral Manoeuvres In The Dark",,"If You Leave"
,29,Ultravox,,"Dancing with Tears in My Eyes"
,30,"Duran Duran",,"Hungry Like The Wolf"
,31,Ultravox,,"The Voice"
,32,"A Flock of Seagulls",,"I Ran (So Far Away)"
,33,"Milli Vanilli",,"Girl You Know It's True"
,34,Parallels,,XII
,35,Wham!,,"Young Guns (Go For It!)"
,36,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,37,"Spandau Ballet",,Communication
,38,Eurythmics,,"Sweet Dreams (Are Made Of This)"
,39,"Duran Duran",,"Planet Earth"
,40,"The Human League",,Darkness
,41,"Tears for Fears",,"Suffer the Children (Original Version)"
,42,"Orchestral Manoeuvres In The Dark",,"She's Leaving (Marsheaux Remix)"
,43,"Gary Numan",,Berserker
,44,"Tears for Fears",,"The Hurting"
,45,Limahl,,"The NeverEnding Story"
,46,"The Normal",,"Warm Leatherette"
,47,Landscape,,"Einstein A Go-Go"
,48,"Tears for Fears",,"Pale Shelter"
,49,Parralox,,Together
,50,Client,,Artificial
