"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",Halsey,"Life's A Mess"
,2,"Post Malone",,Circles
,3,"6ix9ine; Nicki Minaj",,TROLLZ
,4,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,5,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Arizona Zervas",,ROXANNE
,8,"Dua Lipa",,"Don't Start Now"
,9,"Juice WRLD; Marshmello",,"Come & Go"
,10,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,11,"Katy Perry",,"Never Really Over"
,12,"Imagine Dragons",,Thunder
,13,"Ariana Grande",,"One Last Time"
,14,Pinkfong,,"Baby Shark"
,15,"Clean Bandit","Jess Glynne","Rather Be"
,16,"Lil Nas X",,"Kick It"
,17,"Owl City; Carly Rae Jepsen",,"Good Time"
,18,"Billie Eilish",,"everything i wanted"
,19,"Silversun Pickups",,"Panic Switch"
,20,"Katy Perry",,Daisies
