"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luca Hänni",,"Bella Bella"
,2,Aitch,ZieZie,"Buss Down"
,3,"Young T & Bugsey",Aitch,"Strike a Pose"
,4,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
,5,"Ed Sheeran",Stormzy,"Take Me Back to London"
,6,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,7,blackbear,,"hot girl bummer"
,8,"FILV & Edmofo","Emma Peters",Clandestina
,9,"Murda; Ezhel",,AYA
,10,"Kygo; Whitney Houston",,"Higher Love"
,11,Regard,,"Ride It"
,12,Aitch,,"Taste (Make It Shake)"
,13,"Sam Smith",,"How Do You Sleep?"
,14,"Post Malone",,Circles
,15,"Y2K; bbno$",,Lalala
,16,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
,17,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,18,"Major Lazer","J Balvin; El Alfa","Que Calor"
,19,Halsey,,Graveyard
,20,Randall,,Wahran
,21,Lena,,"Better (ft. Nico Santos)"
,22,"Maroon 5",,Memories
,23,JONY,,Комета
,24,Drenchill,Indiiana,"Never Never"
,25,"Imagine Dragons",Elisa,Birds
,26,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,27,"Ed Sheeran; Travis Scott",,Antisocial
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,Rompasso,,"Body Talk"
,30,Tiësto,Mabel,"God Is a Dancer"
,31,"SAINt JHN",,"Roses (Imanbek Remix)"
,32,"Luca Hänni",,"She Got Me"
,33,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,34,"Serhat Durmus",ZERRIN,Hislerim
,35,T-Fest,,"PAPI (ft. Michelle Andrade)"
,36,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,37,KSHMR,"Mike Waters","My Best Life"
,38,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,39,Arash,Helena,"One Night In Dubai"
,40,ALMA,,Perfect
