"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mac Miller","Empire of the Sun","The Spins"
,2,"The Chainsmokers",,Riptide
,3,"Ed Sheeran","Lil Baby",2step
,3,"Zach Bryan",,"Late July"
,5,"Maggie Rogers",,"That's Where I Am"
,5,"Wiz Khalifa; Empire of the Sun",,"The Thrill"
,7,"Zach Bryan",,"Something in the Orange"
,8,BabyJake,,"Cigarettes on Patios"
,10,"EVAN GIIA",,WESTWORLD
,10,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,10,"Zach Bryan",,"Highway Boys"
,13,"Drax Project",Six60,"Catching Feelings"
,13,"Louis The Child; Kasbo; EVAN GIIA",,"Blow The Roof"
,13,B.o.B,"2 Chainz",HeadBand
,15,"Justin Bieber",,"i feel funny"
,18,"Ashley O",,"On a Roll"
,18,"Jack Harlow",,"Nail Tech"
,18,"Omah Lay","Justin Bieber",attention
,18,"The Vamps; Matoma","Astrid S","All Night"
,18,"Zach Bryan",,"From Austin"
,22,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,22,"Morgan Wallen",,"Don't Think Jesus"
,22,"The Kid LAROI",,"Thousand Miles"
