"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Maroon 5","Wiz Khalifa",Payphone
,3,Rihanna,,"Where Have You Been"
,4,"Katy Perry",,"Part of Me"
,5,"Ellie Goulding",,Lights
,6,"Michel Teló",,"Ai Se Eu Te Pego"
,7,fun.,"Janelle Monáe","We Are Young"
,8,duplicate,,"[THIS IS A DUPLICATE] CORRECT YOUR CHART ENTRY TO Stronger (What Doesn't Kill You) (136680)"
,9,Adele,,"Set Fire to the Rain"
,10,"Demi Lovato",,"Give Your Heart a Break"
,11,"Nicki Minaj",,Starships
,12,Rihanna,,"Birthday Cake"
,13,"Katy Perry",,"The One That Got Away"
,14,"Lana Del Rey",,"Video Games"
,15,Rihanna,"Calvin Harris","We Found Love"
,16,"Girls' Generation",,"The Boys"
,17,B.o.B,"Taylor Swift","Both Of Us"
,18,"David Guetta",Sia,Titanium
,19,"Britney Spears",,Criminal
,20,"Katy Perry",,"Wide Awake"
