"Chart ID",Position,Artist,Featured,"Song Title"
122117-Vic,1,"Tim McGraw; Faith Hill",,"The Rest of Our Life"
122117-Vic,2,"Walker Hayes",,"You Broke Up with Me"
122117-Vic,3,"Danielle Bradbery",,Sway
122117-Vic,4,"Amy Grant; Vince Gill",,Longer
122117-Vic,5,"Niall Horan",,"Too Much to Ask"
122117-Vic,6,"Bob Seger",,"Busload Of Faith"
122117-Vic,7,"Charlie Puth",,"How Long"
122117-Vic,8,"Aaron Watson",,"Outta Style"
122117-Vic,9,"Liam Payne",,"Bedroom Floor"
122117-Vic,10,"Selena Gomez; Marshmello",,Wolves
122117-Vic,11,"High Valley",,"She's With Me"
122117-Vic,12,"Pat Benatar",,"Dancing Through the Wreckage"
122117-Vic,13,"Harry Styles",,Kiwi
122117-Vic,14,"Morgan Evans",,"Kiss Somebody"
122117-Vic,15,"Rita Ora",,Anywhere
122117-Vic,16,"Royal Blood",,"I Only Lie When I Love You"
122117-Vic,17,"George Canyon",,"More You"
122117-Vic,18,P!nk,,"Beautiful Trauma"
122117-Vic,19,"Alice Merton",,"No Roots"
122117-Vic,20,"Chris Young",,"Losing Sleep"
122117-Vic,21,"54 40",,"Sucker For Your Love"
122117-Vic,22,"Nick Jonas",,"Find You"
122117-Vic,23,"Dylan Scott",,Hooked
122117-Vic,24,"Shania Twain",,"We Got Something They Don't"
122117-Vic,25,"Brett Kissel",,"We Were That Song"
122117-Vic,26,Bastille,,"World Gone Mad"
122117-Vic,27,"Thomas Rhett",,"Marry Me"
122117-Vic,28,Macklemore,Kesha,"Good Old Days"
122117-Vic,29,"Chris Lane","Tori Kelly","Take Back Home Girl"
122117-Vic,30,"Melissa Manchester; Barry Manilow",,"For Me And My Gal"
122117-Vic,31,"Old Dominion",,"Written in the Sand"
122117-Vic,32,"Demi Lovato",,"Tell Me You Love Me"
122117-Vic,33,"Kane Brown",,Heaven
122117-Vic,34,"Jann Arden",,"Everybody's Pulling On Me"
122117-Vic,35,"Sam Smith",,"One Last Song"
122117-Vic,36,"Jesse Labelle",,"Another You"
122117-Vic,37,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
122117-Vic,38,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
122117-Vic,39,MAX,gnash,"Lights Down Low"
122117-Vic,40,"Shawn Hook",,"Never Let Me Let You Go"
122117-Vic,41,"Taylor Swift","Ed Sheeran; Future","End Game"
122117-Vic,42,"Lindsey Buckingham & Christine McVie",,"Lay Down For Free"
122117-Vic,43,"Delta Rae",,"No Peace in Quiet"
122117-Vic,44,"Jim Cuddy",,"While I Was Waiting"
122117-Vic,45,"Nick Lachey",,"Someone To Dance With"
122117-Vic,46,"Louis Tomlinson",,"Miss You"
122117-Vic,47,"Andrew Hyatt",,"Do It With You"
122117-Vic,48,"Green Day",,"Back In The U.S.A."
122117-Vic,49,"Bryan Adams",,"Please Stay"
122117-Vic,50,"Jesse Labelle",,"Get Away With It"
