"Chart ID",Position,Artist,Featured,"Song Title"
08282020harrisfan,1,"Calvin Harris; The Weeknd",,"Over Now"
08282020harrisfan,2,"Tate McRae",,"you broke me first"
08282020harrisfan,3,"Kygo; Kim Petras",,"Broken Glass"
08282020harrisfan,4,"Zara Larsson",,"Love Me Land"
08282020harrisfan,5,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
08282020harrisfan,6,"NOTD; Nina Nesbitt",,"Cry Dancing"
08282020harrisfan,7,"Sabrina Carpenter",,"Let Me Move You"
08282020harrisfan,8,"Dua Lipa",DaBaby,Levitating
08282020harrisfan,9,"Joel Corry",MNEK,"Head & Heart"
08282020harrisfan,10,"Katy Perry",,Smile
08282020harrisfan,11,Tinashe,,"Rascal (Superstar)"
08282020harrisfan,12,"Becky Hill; Sigala",,"Heaven On My Mind"
08282020harrisfan,13,"Zedd; Jasmine Thompson",,Funny
08282020harrisfan,14,"Trevor Daniel",,Falling
08282020harrisfan,15,"Kygo; Tina Turner",,"What's Love Got to Do With It"
08282020harrisfan,16,"Dua Lipa",,Hallucinate
08282020harrisfan,17,"Madison Beer",,Baby
08282020harrisfan,18,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
08282020harrisfan,19,"FLETCHER; Kito",,Bitter
08282020harrisfan,20,Kungs,JHart,Dopamine
08282020harrisfan,21,"Gryffin; John Martin",,Cry
08282020harrisfan,22,TheFatRat,,"Rise Up"
08282020harrisfan,23,"Little Mix",,Holiday
08282020harrisfan,24,"Dua Lipa",,"Break My Heart"
08282020harrisfan,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
08282020harrisfan,26,"Sasha Alex Sloan",,Lie
08282020harrisfan,27,"Katy Perry",,Daisies
08282020harrisfan,28,"Miley Cyrus",,"Midnight Sky"
08282020harrisfan,29,Sanah,,Melodia
08282020harrisfan,30,"Astrid S",,"Marilyn Monroe"
08282020harrisfan,31,"Kygo; Zara Larsson; Tyga",,"Like It Is"
08282020harrisfan,32,"Astrid S",,"Dance Dance Dance"
08282020harrisfan,33,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
08282020harrisfan,34,Lanberry,,"Plan Awaryjny"
08282020harrisfan,35,"Dua Lipa",,Physical
08282020harrisfan,36,Saweetie,,"Tap In"
08282020harrisfan,37,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
08282020harrisfan,38,Anne-Marie,"Doja Cat","To Be Young"
08282020harrisfan,39,"Charlotte Lawrence",,"Slow Motion"
08282020harrisfan,40,Bazzi,,Crazy
08282020harrisfan,41,"NOTD; Astrid S",,"I Don't Know Why"
08282020harrisfan,42,RAYE,,"Natalie Don't"
08282020harrisfan,43,"Dua Lipa",,"Don't Start Now"
08282020harrisfan,44,DubVision,,"Into You (Matvey Emerson Remix)"
08282020harrisfan,45,"Ella Henderson",,"Take Care of You"
08282020harrisfan,46,"Ellie Goulding",Lauv,"Slow Grenade"
08282020harrisfan,47,"Kygo; OneRepublic",,"Lose Somebody"
08282020harrisfan,48,Example,,"Some Nights Last for Days"
08282020harrisfan,49,"Harry Styles",,"Watermelon Sugar"
08282020harrisfan,50,"Winona Oak; Robin Schulz",,Oxygen
