"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Money Man","Lil Baby",24
,2,KSI,"Craig David; Digital Farm Animals","Really Love"
,3,"Shawn Mendes",,Wonder
,4,DaBaby,,PRACTICE
,5,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,6,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
,7,"Octavian; Skepta",,"Papi Chulo"
,8,NerdOut!,"LoserFruit; JT Music; TheOrionSound","Imposter Imperceptible"
,9,"Jack Harlow",,"Tyler Herro"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Billie Eilish",,"Therefore I Am"
,12,"Harry Styles",,Golden
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,"Shane Codd",,"Get Out My Head"
,15,Mud,,"Lonely This Christmas"
,16,"Nat King Cole",,"The Christmas Song"
,17,DaBaby,"Young Thug",BLIND
,18,beabadoobee,,"Worth It"
,19,"Shakin' Stevens",,"Merry Christmas Everyone"
,20,Ashnikko,,Daisy
,21,"Pop Smoke",,"Got It On Me"
,22,"Pop Smoke","Lil Tjay","Mood Swings"
,23,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,24,"Elton John",,"Step Into Christmas"
,25,"Wes Nelson","Hardy Caprio","See Nobody"
