"Chart ID",Position,Artist,Featured,"Song Title"
070122-abstryon,1,"Jacob Collier",,"Sleeping on My Dreams"
070122-abstryon,2,"Hometown Sweethearts",,"Set The World On Fire"
070122-abstryon,3,"Allie X",,"June Gloom"
070122-abstryon,4,Funkmammoth,,"It’ll Be Ok"
070122-abstryon,5,"Otis McDonald",,"Fly Away"
070122-abstryon,6,"Isaac Jones",,"Not to Be Demanding"
070122-abstryon,7,"The Lemon Twigs",,"I Wanna Prove to You"
070122-abstryon,8,"Sarpa Salpa",,"Your House"
070122-abstryon,9,Superbird,,"Elevation Airways"
070122-abstryon,10,"Zeb Samuels; Vanilla",,"New Light"
