"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-101189,1,"Lisa Stansfield",,"All Around the World"
sergejdordij-101189,2,Kaoma,,Lambada
sergejdordij-101189,3,"Bad English",,"When I See You Smile"
sergejdordij-101189,4,"Phil Collins",,"Another Day in Paradise"
sergejdordij-101189,5,Roxette,,"Listen to Your Heart"
sergejdordij-101189,6,Technotronic,Felly,"Pump Up the Jam"
sergejdordij-101189,7,"Milli Vanilli",,"Girl I'm Gonna Miss You"
sergejdordij-101189,8,"New Kids on the Block",,"You Got It (The Right Stuff)"
sergejdordij-101189,9,"Sydney Youngblood",,"If Only I Could"
sergejdordij-101189,10,"Milli Vanilli",,"Blame It on the Rain"
