"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Billie Eilish",,"wish you were gay"
,3,"Alex Aiono",,Her
,4,"Greyson Chance",,yours
,5,"Post Malone; Swae Lee",,Sunflower
,6,"Greyson Chance",,"shut up"
,7,"Ariana Grande; Victoria Monét",,MONOPOLY
,8,"Mariah Carey",,"A No No"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Billie Eilish",,"bury a friend"
,11,"BOYS LIKE GIRLS",,"Love Drunk"
,12,Selena,,"Amor Prohibido"
,13,Selena,,"Como La Flor"
,14,P!nk,,"Walk Me Home"
,15,"BOYS LIKE GIRLS",,Thunder
