"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,2,Santana,"The Product G&B","Maria Maria"
,3,*NSYNC,,"Bye Bye Bye"
,4,"Christina Aguilera",,"What a Girl Wants"
,5,Aaliyah,,"I Don't Wanna"
,6,"Britney Spears",,"From the Bottom of My Broken Heart"
,7,"Destiny's Child",,"Say My Name"
,8,"Mary J. Blige",,"Deep Inside"
,9,"Mandy Moore",,Candy
,10,Amber,,"Sexual (Li Da Di)"
,11,"Céline Dion",,"That's the Way It Is"
,12,"Alanis Morissette",,"That I Would Be Good"
,13,Madonna,,"American Pie"
,14,"Dr. Dre","Snoop Dogg","Still D.R.E."
,15,"Eiffel 65",,"Blue (Da Ba Dee)"
,16,"Mariah Carey",JAY-Z,Heartbreaker
,17,"Brian McKnight",,"Back at One"
,18,"Jessica Simpson",,"I Wanna Love You Forever"
,19,"Whitney Houston",,"My Love Is Your Love"
,20,Santana,"Rob Thomas",Smooth
