"Chart ID",Position,Artist,Featured,"Song Title"
,1,WOODZ,,"BUMP BUMP"
,2,TREASURE,,"I LOVE YOU"
,3,MAMAMOO,,AYA
,4,TREASURE,,MMM
,5,aespa,,"Black Mamba"
,6,TREASURE,,BOY
,7,"MONSTA X",,"Love Killa"
,8,TREASURE,,ORANGE
,9,PENTAGON,,DAISY
,10,IZ*ONE,,Panorama
,11,ONEUS,,BBUSYEO
,12,"Why Don't We",,"Fallin' (Adrenaline)"
,13,TAEYEON,,"What Do I Call You"
,14,CNBLUE,,"Then, Now and Forever"
,15,ASTRO,,"We Still (Be With U)"
,16,GOT7,,"LAST PIECE"
,17,"NCT; NCT U",,"90's Love"
,18,PENTAGON,,"Eternal Flame"
,19,SEVENTEEN,,HOME;RUN
,20,"Gabby Barrett","Charlie Puth","I Hope"
,21,TREASURE,,"MY TREASURE"
,22,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,23,DRIPPIN,,Nostalgia
,24,TREASURE,,SLOWMOTION
,25,"Why Don't We",,"Lotus Inn"
,26,"Park Jihoon",,GOTCHA
,27,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,28,TWICE,,"CRY FOR ME"
,29,VICTON,,"What I Said"
,30,"Aly & AJ",,"Potential Breakup Song (Explicit)"
,31,"JC Stewart",,"Rest Of My Life"
,32,GOT7,,Breath
,33,(G)I-DLE,,HWAA
,34,GHOST9,,W.ALL
,35,ONEUS,,"To Be Or Not To Be"
,36,"KAI (EXO)",,Mmmh
,37,"CHUNG HA",,"Bad Boy"
,38,BLACKPINK,,"Pretty Savage"
,39,"JC Stewart",,"Break My Heart"
,40,"TOMORROW X TOGETHER",,"Blue Hour"
,41,WJSN,,"As You Wish"
,42,EVERGLOW,,"LA DI DA"
,43,"NCT 2020",,RESONANCE
,44,BTS,,"Life Goes On"
,45,GFRIEND,,MAGO
