"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Meek Mill; Lil Baby","On The Road"
,2,blackbear,,"hot girl bummer"
,3,"Post Malone","Future; Halsey","Die For Me"
,4,"Post Malone",,"Hollywood's Bleeding"
,5,Tyga,"G-Eazy; Rich The Kid","Girls Have Fun"
,6,"Post Malone",,Saint-Tropez
,7,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,8,"NLE Choppa",,"Shotta Flow"
,9,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,10,"Bryce Vine",YG,"La La Land"
,11,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,12,NF,,Time
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Trippie Redd",,"Snake Skin"
,15,"Summer Walker","Jhené Aiko","I'll Kill You"
,16,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,17,"Post Malone",,"A Thousand Bad Times"
,18,"Sam Smith",,"How Do You Sleep?"
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,Offset,"Cardi B",Clout
,21,"Lil Nas X",,Panini
,22,Dreamville,"J. Cole; Lute; DaBaby","Under The Sun"
,23,"Lana Del Rey",,"Doin' Time"
,24,"Lil Nas X; Cardi B",,Rodeo
,25,SHAED,ZAYN,Trampoline
,26,"Ed Sheeran",Khalid,"Beautiful People"
,27,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,28,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,29,"Y2K; bbno$",,Lalala
,30,Blueface,"Rich The Kid",Daddy
,31,"Ali Gatie",,"It's You"
,32,"Ariana Grande; Social House",,boyfriend
,33,"Jonas Brothers",,"Only Human"
,34,G-Eazy,Gunna,"I Wanna Rock"
,35,"Post Malone",,Circles
,36,"Lewis Capaldi",,"Someone You Loved"
,37,Saweetie,,"My Type"
,38,Marshmello,"Kane Brown","One Thing Right"
,39,"Lil Baby; DaBaby",,Baby
,40,"Young Thug",Gunna,Hot
,41,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,42,"Taylor Swift","Brendon Urie",ME!
,43,"Chris Brown",Drake,"No Guidance"
,44,"Ariana Grande; Victoria Monét",,MONOPOLY
,45,"Morgan Wallen",,"Whiskey Glasses"
,46,"Internet Money; Lil Tecca; A Boogie Wit da Hoodie",,Somebody
,47,"Lil Tecca",,Ran$om
,48,"Travis Scott",,"HIGHEST IN THE ROOM"
,49,Lizzo,,"Truth Hurts"
,50,"Trippie Redd",,"Under Enemy Arms"
