"Chart ID",Position,Artist,Featured,"Song Title"
310322-araragi-20,1,"Glass Animals",,"Heat Waves"
310322-araragi-20,2,TAEYEON,,INVU
310322-araragi-20,3,Kassy,,"Always Love You"
310322-araragi-20,4,STAYC,,RUN2U
310322-araragi-20,5,YENA,BIBI,SMILEY
310322-araragi-20,6,BBGIRLS,,"Can I Love You"
310322-araragi-20,7,Aimyon,,Futaba
310322-araragi-20,9,"King Gnu",,Chameleon
310322-araragi-20,9,"Kim MinSeok",,"DrunKen Confession"
310322-araragi-20,10,Aimer,,"Zankyou Sanka"
310322-araragi-20,11,M.O.M,,"Do you want to hear"
310322-araragi-20,12,IU,,"Winter Sleep"
310322-araragi-20,13,(G)I-DLE,,TOMBOY
310322-araragi-20,14,aespa,,"Dreams Come True"
310322-araragi-20,15,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
310322-araragi-20,16,Vaundy,,"Koi Kaze ni Nosete"
310322-araragi-20,17,"Red Velvet",,"Feel My Rhythm"
310322-araragi-20,18,IU,,"strawberry moon"
310322-araragi-20,19,sokodomo,"Zion.T; Wonstein",MERRY-GO-ROUND
310322-araragi-20,20,"Jay Park",IU,GANADARA
