"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,2,Drake,"Lil Baby","Wants and Needs"
,3,"Polo G; Lil Baby",,"Don't Play"
,4,"Lil Uzi Vert",,"20 Min"
,5,Drake,"Lil Baby","Girls Want Girls"
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"Lil Tecca",,"LOT OF ME"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Lil Tjay",6LACK,"Calling My Phone"
,12,"Nardo Wick","Future; Lil Baby","Me or Sum"
,13,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,14,"Playboi Carti","Lil Uzi Vert",Shoota
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,"Lil Peep",,"Star Shopping"
,17,"Pooh Shiesty","Lil Durk","Back In Blood"
