"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Royal Blood",,"I Only Lie When I Love You"
,2,"Portugal. The Man",,"Live in the Moment"
,3,"Stone Horses",,"Reckless Ways"
,4,MGMT,,"Little Dark Age"
,5,"Sir Sly",,&Run
,6,"The National",,"Day I Die"
,7,"The Wombats",,"Lemon to a Knife Fight"
,8,"Everything Everything",,"Can't Do"
,9,"Manchester Orchestra",,"The Gold"
,10,"Cold War Kids","Bishop Briggs","So Tied Up"
,11,"The Struts",,"One Night Only"
,12,"The Killers",,"Run for Cover"
,13,Spoon,,"Do I Have To Talk You Into It"
,14,"Foo Fighters",,"The Sky Is a Neighborhood"
,15,Joywave,,Doubt
,16,AWOLNATION,,Passion
,17,"In the Valley Below",,"Pink Chateau"
,18,"Van William","First Aid Kit",Revolution
,19,Morrissey,,"Spent The Day In Bed"
,20,"St. Vincent",,"Los Ageless"
,21,"Wild Cub",,"I Fall Over"
,22,"Artificial Pleasure",,"Wound Up Tight"
,23,Beck,,"Up All Night"
,24,"WALK THE MOON",,"One Foot"
,25,"Adelitas Way",,Notorious
,26,"The Neighbourhood",,"Scary Love"
,27,"Courtney Barnett; Kurt Vile",,"Over Everything"
,28,"Bad Suns",,"This Was A Home Once"
,29,"DJ Shadow","Run the Jewels","Nobody Speak"
,30,"Dashboard Confessional",,"We Fight"
,31,Trivium,,"The Heart From Your Hate"
,32,"The Wombats",Dagny,Turn
,33,"J. Roddy Walston & The Business",,"The Wanting"
,34,"Tame Impala",,"List of People (To Try And Forget About)"
,35,"Moon Taxi",,"Two High"
,36,Paramore,,"Fake Happy"
,37,"Marilyn Manson",,KILL4ME
,38,Grouplove,,"Remember That Night"
,39,"Kobra And The Lotus",,"Light Me Up"
,40,COIN,,Feeling
