"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Drowning
,2,Grimes,"Blood Diamonds",Go
,3,"Milk & Honey",,"Habibi (Je t'aime)"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Ella Henderson",,Ghost
,6,"Lana Del Rey",,"Cruel World"
,7,"First Aid Kit",,"Waitress Song"
,8,"The Common Linnets",,"Calm After the Storm"
,9,Fiestar,,"One More"
,10,"Lana Del Rey",,"Shades Of Cool"
,11,"Lana Del Rey",,"Brooklyn Baby"
,12,"Sam Smith",,"Latch (Acoustic)"
,13,"Ariana Grande","Iggy Azalea",Problem
,14,"Lana Del Rey",,"West Coast"
,15,"Lana Del Rey",,"Sad Girl"
,16,"First Aid Kit",,"Stay Gold"
,17,"Brooke Candy",,Opulence
,18,"Lana Del Rey",,"Guns and Roses"
,19,"Lana Del Rey",,Ultraviolence
,20,"Lykke Li",,Gunshot
