"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pete & Bas; Fumez The Engineer",,"Plugged In"
,2,"Olivia Rodrigo",,"deja vu"
,3,"AJ Tracey",,"Little More Love"
,4,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,5,Dave,,Titanium
,6,ROSÉ,,"On The Ground"
,7,"AJ Tracey",,"Cherry Blossom"
,8,"Natti Natasha; Becky G",,"Ram Pam Pam"
,9,"Dove Cameron",,LazyBaby
,10,Griff,,"Black Hole"
,11,Dave,Kamal.,Mercury
,12,"AJ Tracey",,"Top Dog"
,13,"Digga D; AJ Tracey",,"Bringing It Back"
,14,Drake,"Rick Ross","Lemon Pepper Freestyle"
,15,grouptherapy.,,"raise it up!"
,16,"AJ Tracey",,Eurostep
,17,"Lil Tjay",6LACK,"Calling My Phone"
,18,"Madison Beer",,"Sour Times"
,19,"AJ Tracey",NAV,Kukoč
,20,"Taylor Swift",,"White Horse (Taylor's Version)"
