"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,2,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Mark Ronson","Bruno Mars","Uptown Funk"
,5,"James Bay",,"Hold Back the River"
,6,"Taylor Swift",,"Blank Space"
,7,Hozier,,"Take Me to Church"
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"George Ezra",,"Listen to the Man"
,10,"Olly Murs","Demi Lovato",Up
,11,Labrinth,,Jealous
,12,"Clean Bandit; Jess Glynne",,"Real Love"
,13,Alesso,"Tove Lo","Heroes (We Could Be)"
,14,"Meghan Trainor",,"Lips Are Movin"
,15,"The Veronicas",,"You Ruin Me"
,16,"Sam Smith",,"Like I Can"
,17,"One Direction",,"Night Changes"
,18,Avicii,,"The Days"
,19,"Years & Years","Tove Lo",Desire
,20,Kwabs,,Walk
,21,"DJ Fresh","Ella Eyre",Gravity
,22,Avicii,,"The Nights"
,23,"Ella Henderson",,Yours
,24,"Ed Sheeran",,"Make It Rain"
,25,"Bring Me The Horizon",,Drown
,26,"Nicki Minaj","Skylar Grey","Bed of Lies"
,27,"Nico & Vinz",,"In Your Arms"
,28,"David Guetta","Sam Martin",Dangerous
,29,Blonde,"Melissa Steel","I Loved You"
,30,"Professor Green","Mr. Probz","Little Secrets"
,31,CAZZETTE,"Terri B!","Blind Heart"
,32,"Philip George",,"Wish You Were Mine"
,33,"Mr. Probz",,"Nothing Really Matters"
,34,"Calvin Harris","Ellie Goulding",Outside
,35,"Fuse ODG",Angel,T.I.N.A.
,36,"Ariana Grande; The Weeknd",,"Love Me Harder"
,37,"Take That",,"These Days"
,38,Secondcity,"Ali Love","What Can I Do?"
,39,"David Guetta","Emeli Sandé","What I Did For Love"
,40,"Gorgon City","Jennifer Hudson","Go All Night"
