"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Shires",,Echo
,2,"Fickle Friends",,"San Francisco"
,3,"The Candescents",,Boyfriend
,4,"The Gear",,"There's a Place"
,5,"Blossom Caldarone",,"Life Again"
,6,"Body Type",,Palms
,7,Chai,,N.E.O.
,8,Millencolin,,SOS
,9,"Muncie Girls",,"Picture of Health"
,10,"The Peach Fuzz",,"Destroy The Evidence"
,11,VALERAS,,Louder
,12,Alligator,,"Shadow By Your Side"
,13,"Holiday Sidewinder",,"Tra$h Can Luv"
,14,"IV League",,Superstar
,15,"Miss June",,Twitch
,16,Beachtape,,"Fix It Up"
,17,"Black Honey",,Midnight
,18,"Free Love",,"How Do You Feel"
,19,Hatchie,,"Sugar & Spice"
,20,"Justin Courtney Pierre",,"In The Drink"
,21,"Teenage Bottlerocket",,"I Wanna Be a Dog"
,22,"Ariana Grande",,"thank u, next"
,23,"Aurora Shields",,"Only You Can Make Me Blue"
,24,CHVRCHES,,Graffiti
,25,Clowns,,"Freezing In The Sun"
,26,Fourward,,Hope
,27,"Joe Ford","Robin Adams; Celldweller","Breaking Point"
,28,"Oddity Road",,"All Again"
,29,"Slow Crush",,Aurora
,30,T-10,,"Back For More"
,31,Zebrahead,,"All My Friends Are Nobodies"
,32,"Catherine McGrath",,"Lost In The Middle"
,33,Fangclub,,High
,34,"Fickle Friends",,She
,35,"Fuzzy Sun",,"Want Love"
,36,"Haiku Hands",,Jupiter
,37,"Let's Eat Grandma",,"It's Not Just Me"
,38,Olympia,,"Star City"
,39,"Press Club",,Headwreck
,40,Slipknot,,"All Out Life"
