"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eddie Cochran",,"Summertime Blues"
,2,"Chuck Berry",,"Johnny B. Goode"
,3,"Etta James",,"Something's Got a Hold on Me"
,4,"Johnny Burnette and the Rock 'n Roll Trio",,"The Train Kept a Rollin'"
,5,"The Shadows",,"Wonderful Land"
,6,"The Five Discs",,"Never Let You Go"
,7,"Brian Hyland",,"Ginny Come Lately"
,8,"Mary Wells",,"The One Who Really Loves You"
,9,"The Ikettes",,"I'm Blue (The Gong-Gong Song)"
,10,"Ernie Maresca",,"Shout! Shout! (Knock Yourself Out)"
,11,"Shane Fenton & The Fentones",,"I'm a Moody Guy"
,12,"Patsy Cline",,"She's Got You"
,13,"Bobby Darin",,"Irresistible You"
,14,"The Crystals",,Uptown
,15,"George Jones",,"She Thinks I Still Care"
,16,"The Kingston Trio",,"Where Have All the Flowers Gone?"
,17,"Ricky Nelson",,"Young World"
,18,"Hasil Adkins",,"She's Mine"
,19,"Marcie Blane",,"Bobby's Girl"
,20,"The Everly Brothers",,"Crying in the Rain"
