"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Shamen",,"LSI (Love Sex Intelligence)"
,2,Snap!,,"Rhythm Is a Dancer"
,3,49ers,,"Got to Be Free"
,4,"2 Unlimited",,Workaholic
,5,"Falling Joys",,Incinerator
,6,"2 Unlimited",,"Twilight Zone"
,7,"Falling Joys",,"Black Bandages"
,8,Euphoria,,"One in a Million"
,9,Clouds,,"Say It."
,10,"The Shamen",,"Ebeneezer Goode (Beatmasters Mix)"
,11,"George Michael",,"Too Funky"
,12,"Bobby Brown",,"Humpin' Around"
,13,"2 Unlimited",,"Get Ready for This"
,14,Roxette,,"How Do You Do!"
,15,"2 Unlimited",,"The Magic Friend"
,16,"Richard Marx",,"Take This Heart"
,17,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,18,"Red Hot Chili Peppers",,"Breaking The Girl"
,19,"Mariah Carey","Trey Lorenz","I'll Be There"
,20,U2,,"Even Better Than the Real Thing"
,21,TLC,,"Ain't 2 Proud 2 Beg"
,22,"Tall Tales & True",,Lifeboat
,23,"Kate Ceberano","John Farnham; Jon Stevens","Everything's Alright"
,24,Rockmelons,"Deni Hines","It's Not Over"
,25,"Shakespears Sister",,"I Don't Care"
,26,Euphoria,,"Do for You"
,27,Genesis,,"Jesus He Knows Me"
,28,Caligula,,"The Bluff (EP)"
,29,"Soul II Soul",,"Move me no Mountain"
,30,"Tom Cochrane",,"Life Is a Highway"
,31,XTC,,"The Disappointed"
,32,Madonna,,"This Used to Be My Playground"
,33,"Ugly Kid Joe",,"Everything About You"
,34,"Tall Tales & True",,"Looking for a Place"
,35,Erasure,,"ABBA-esque (EP)"
,36,"Level 42",,Guaranteed
,37,Hummingbirds,,"You Just Gotta Know my Mind"
,38,"Welcome Mat",,"Spare (EP)"
,39,"The Shamen",,"Move Any Mountain"
,40,"Was (Not Was)",,"Shake Your Head"
,41,INXS,,"Baby Don't Cry"
,42,Electronic,,"Feel Every Beat"
,43,Nirvana,,Lithium
,44,"Billy Bragg",,"Levi Stubbs Tears"
,45,"Smart E's",,"Sesame's Treet"
,46,"Sting; Eric Clapton",,"It's Probably Me"
,47,"Company of Strangers",,"Motor City (I Get Lost)"
,48,Girlfriend,,"Girl's Life"
,49,"Peter Gabriel",,"Digging in the Dirt"
,50,Diesel,,"One More Time"
