"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,2,"The Kid LAROI; Justin Bieber",,STAY
,3,"Alyssa Reid",,Lie
,4,"Alyssa Reid",,Paranoid
,5,"Thomas Day",,"The New Me"
,6,Ruel,,"GROWING UP IS _____"
,7,"Alyssa Reid",,Cold
,8,"Maren Morris",,"Circles Around This Town"
,9,Jutes,,"Shania Twain"
,10,"Alyssa Reid",,"My Ex"
,11,"Alyssa Reid",,"A Million Voices"
,12,"Jonah Kagen",,"Catching a Dream"
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,"The Kid LAROI",Mustard,"STILL CHOSE YOU"
,15,"Benson Boone",,"GHOST TOWN"
,16,"Alyssa Reid",,"Without You"
,17,"Alan Walker; Benjamin Ingrosso",,"Man on the Moon"
,18,"Alyssa Reid",,"More Than Friends"
,19,"Michael Schulte",,"Remember Me"
,20,"Taylor Swift",,"All Too Well"
,21,"The Kid LAROI",,"SAME ENERGY"
,22,"Imanbek; Lil Xan; KDDK",,"Go Crazy"
,23,"Alyssa Reid",,"Don't Call Me"
,24,"Conan Gray",,Telepath
,25,"Why Don't We",,"Love Back"
,26,"Alyssa Reid",,3AM
,27,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,28,Agnes,,"Here Comes the Night"
,29,"Alan Walker; K-391; Boy In Space",,Paradise
,30,"Alyssa Reid",,Ocean
,31,"Boy In Space",,"Let You Go"
,32,"Ella Henderson",,Brave
,33,Powfu,"Mila Moon; Jomie","tinted green"
,34,"Boy In Space",,"Sucker Punch"
,35,GAYLE,,abcdefu
,36,JayXander,,"Ghost Me"
,37,"Alyssa Reid",,Mean
,38,"Alyssa Reid",,"Din Låt"
,39,"Vita Flare",,RECHARGE
,40,"Years & Years; Galantis",,"Sweet Talker"
