"Chart ID",Position,Artist,Featured,"Song Title"
,1,TLC,,"No Scrubs"
,2,Monica,,"Angel of Mine"
,3,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,4,JAY-Z,,"Can I Get A..."
,5,Tyrese,,"Sweet Lady"
,6,Ginuwine,,"What's So Different?"
,7,"Blackstreet; Janet Jackson","Ja Rule; Eve",Girlfriend/Boyfriend
,8,"R. Kelly",,"When a Woman's Fed Up"
,9,"Will Smith",,Miami
,10,"Britney Spears",,"...Baby One More Time"
,11,Eminem,,"Hi! My Name Is"
,12,"Mariah Carey",,"I Still Believe"
,13,"Ms. Lauryn Hill",,Ex-Factor
,14,2Pac,Talent,Changes
,15,"Dru Hill",,"These Are the Times"
,16,OutKast,,"Rosa Parks"
,17,"Dru Hill",Redman,"How Deep Is Your Love"
,18,Brandy,,"Have You Ever?"
,19,Cher,,Believe
,20,Mýa,,"My First Night With You"
,21,TLC,,"Silly Ho"
,22,DMX,,"Ruff Ryders' Anthem"
,23,Vengaboys,,"We Like to Party! (The Vengabus)"
,24,"Busta Rhymes","Janet Jackson","What's It Gonna Be?!"
,25,"98 Degrees",,"The Hardest Thing"
,26,"Deborah Cox",,"Nobody's Supposed to Be Here"
,27,"Faith Evans",Diddy,"All Night Long"
,28,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,29,"Trina & Tamara",,"What'd You Come Here For?"
,30,"Krayzie Bone",,"Thug Mentality"
,31,"Backstreet Boys",,"All I Have to Give"
,32,"Raphael Saadiq",Q-Tip,"Get Involved"
,33,Juvenile,,Ha
,34,"Jermaine Dupri","Keith Sweat","Going Home With Me"
,35,112,,Anywhere
,36,"The Roots","Erykah Badu","You Got Me"
,37,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,38,"DJ Clue",DMX,"It's On"
,39,"R. Kelly","Keith Murray","Home Alone"
,40,"Jesse Powell",,You
