"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio; Miriam Bryant",,"Under någon ny"
,2,"Carly Rae Jepsen",,"Bad Thing Twice"
,3,Annalisa,,Bellissima
,4,"Carly Rae Jepsen",,"Go Find Yourself or Whatever"
,5,Vicco,,Nochentera
,5,"Zara Larsson",,"Can't Tame Her"
,5,Madame,,"IL BENE NEL MALE"
,8,"Carly Rae Jepsen",,"Keep Away"
,9,"Nina Chuba; Chapo102",,"Ich hass dich"
,10,Elodie,,Due
,10,"Carly Rae Jepsen",,"Talking To Yourself"
,12,"Nina Chuba",,Glatteis
,12,"Nina Chuba",,"Wildberry Lillet"
,14,"Nina Chuba",,"Mangos mit Chili"
,14,"Rosa Chemical",,"Made in Italy"
,14,Maan,,Leven
,17,"Veronica Maggio",,"SE MIG"
,17,Leony,,"Somewhere in Between"
,19,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,19,Lizzo,,"2 Be Loved (Am I Ready)"
,19,Maan,Goldband,Stiekem
,19,"Francesca Michielin",,"Io non abito al mare"
,19,"Carly Rae Jepsen",,Curiosity
,19,"Carly Rae Jepsen",,"So Nice"
,19,"Carly Rae Jepsen",,Sideways
,19,"Carly Rae Jepsen",,"Shooting Star"
,19,"Carly Rae Jepsen",,"Far Away"
,28,"Carly Rae Jepsen",,Anxious
,28,"Carly Rae Jepsen",,"The Sound"
,28,"Francesca Michielin","Charlie Charles",CHEYENNE
,28,Kimbra,,Lightyears
,28,Kimbra,,"Like They Do on the TV"
,28,Leony,,Remedy
,28,"Little Mix",,"Break Up Song"
,28,"Miriam Bryant",,"PS jag hatar dig"
,28,Reiley,,"Breaking My Heart"
