"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nadhif Basalamah",,"penjaga hati"
,2,"Jack Harlow",,"Lovin On Me"
,3,Mitski,,"My Love Mine All Mine"
,4,"Dua Lipa",,Houdini
,5,"The Kid LAROI; Jung Kook; Central Cee",,"TOO MUCH"
,6,"Teddy Swims",,"Lose Control"
,7,"Tate McRae",,greedy
,8,Tyla,,Water
,9,"Tate McRae",,exes
,10,"Olivia Rodrigo",,"get him back!"
,11,"Doja Cat",,"Agora Hills"
,12,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,13,JID,"21 Savage; Baby Tate","Surround Sound"
,14,"Jung Kook",,"Standing Next To You"
,15,"Noah Kahan",,"Stick Season"
,16,PinkPantheress,"Central Cee","Nice to meet you"
,17,"beabadoobee; Laufey",,"A Night To Remember"
,18,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,19,NIKI,,"Take A Chance With Me"
,20,"Thundercat; Tame Impala",,"No More Lies"
,21,"The Lantis",,"Lampu Merah"
,22,"No Guidnce",,"Is It A Crime?"
,23,"Fadhilah Intan",,Dawai
,24,"Doja Cat",,"Paint The Town Red"
,25,"Salma Salsabil",,"Bunga Hati"
,26,"Paul Russell",,"Lil Boo Thang"
,27,"Projector Band",,"Sinar Pelangi"
,28,"Taylor Swift",,"Cruel Summer"
,29,boygenius,,"Cool About It"
,30,Cannons,,"Heartbeat Highway"
,31,Xavi,,"La Diabla"
,32,USHER,"Summer Walker; 21 Savage","Good Good"
,33,"Jung Kook; Jack Harlow",,3D
,34,"Selena Gomez",,"Single Soon"
,35,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,36,Masdo,"Aisyah Aziz",Pujaanku
,37,"Nabila Taqiyyah",,"Ku Ingin Pisah"
,38,"Kenya Grace",,Strangers
,39,"Nicki Minaj",,FTCU
,40,"Lucky Daye",,"That's You"
