"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Lady Wood"
,2,Monogem,,Gone
,3,"Damaged Goods","Jesse Boykins III","Where Do You Go?"
,4,"The xx",,"On Hold"
,5,EDEN,"Leah Kelly","End Credits"
,6,"Ansel Elgort",,"Home Alone"
,7,"FÄIS; AFROJACK",,"Used To Have It All"
,8,MISSIO,,"I Don't Even Care About You"
,9,Tinashe,"ScHoolboy Q","2 On"
,10,"Brandon Flowers",,"Can't Deny My Love"
,11,"Dillon Francis; Kygo","James Hersey","Coming Over"
,12,SIAM,,Loneliness
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,Foals,,"My Number"
,15,BANKS,,Trainwreck
,16,Foxes,,Youth
,17,"Lady Gaga",,"Angel Down"
,18,"Astrid S",,Atic
,19,BANKS,,"Beggin for Thread"
,20,Foals,,"Birch Tree"
,21,Stephen,,Crossfire
,22,ALMA,,Karma
,23,"Tep No",,"Me And My Guitar"
,24,"The Last Shadow Puppets",,"Miracle Aligner"
,25,"Laura Doggett",,"Old Faces"
,26,"HONNE; Izzy Bizu",,"Someone That Loves You"
,27,"Iggy Azalea",,Team
,28,"Mollie King",,"Back to You"
,29,"Lady Gaga",,"Bad Romance"
,30,AlunaGeorge,,"Best Be Believing"
,31,"Swiss Lips",,Books
,32,"Florence + the Machine",,"Breaking Down"
,33,Lorde,,"Buzzcut Season"
,34,"Nat King Cole",,"Caroling, Caroling"
,35,"Nat King Cole",,"The Christmas Song"
,36,Sigma,Birdy,"Find Me"
,37,"Adam Lambert",,"Ghost Town"
,38,"Red Hot Chili Peppers",,"Go Robot"
,39,"Lady Gaga",,G.U.Y.
,40,"Kaiser Chiefs",,"Hole In My Soul"
