"Chart ID",Position,Artist,Featured,"Song Title"
12232022Ruis-2-2-2,1,"Linkin Park",,Lost
12232022Ruis-2-2-2,2,"Ne Obliviscaris",,Equus
12232022Ruis-2-2-2,3,Disillusion,,"Abide The Storm"
12232022Ruis-2-2-2,4,Insomnium,,"The Witch Hunter"
12232022Ruis-2-2-2,5,Haken,,"The Alphabet Of Me"
12232022Ruis-2-2-2,6,Insomnium,,Lilian
12232022Ruis-2-2-2,7,Katatonia,,Atrium
12232022Ruis-2-2-2,8,Riverside,,"Friend Or Foe?"
12232022Ruis-2-2-2,9,"Fall Out Boy",,"Love From The Other Side"
12232022Ruis-2-2-2,10,Katatonia,,Opaline
12232022Ruis-2-2-2,11,Katatonia,,Austerity
12232022Ruis-2-2-2,12,DI-RECT,,"How My Heart Was Won"
12232022Ruis-2-2-2,13,Redemption,,"I Am The Storm"
12232022Ruis-2-2-2,14,Haken,,Taurus
12232022Ruis-2-2-2,15,"The Ocean",,Preboreal
12232022Ruis-2-2-2,16,"Ne Obliviscaris",,Graal
12232022Ruis-2-2-2,17,Katatonia,,Birds
12232022Ruis-2-2-2,18,Haken,,Lovebite
12232022Ruis-2-2-2,19,Disillusion,,Driftwood
12232022Ruis-2-2-2,20,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
12232022Ruis-2-2-2,21,Shinedown,,"Dead Don't Die"
12232022Ruis-2-2-2,22,Insomnium,"Johanna Kurkela",Godforsaken
12232022Ruis-2-2-2,23,Måneskin,,"THE LONELIEST"
12232022Ruis-2-2-2,24,"Frozen Dawn",,"Mystic Fires Of Dark Allegiance"
12232022Ruis-2-2-2,25,Voyager,,Promise
