"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Delicate
,2,"Christina Aguilera","Demi Lovato","Fall in Line"
,3,"Bebe Rexha",,"I'm a Mess"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Taylor Swift",,Style
,6,"Taylor Swift",,"...Ready For It?"
,7,Halsey,,Alone
,8,"Tove Lo",,Bitches
,9,"Kygo; Imagine Dragons",,"Born To Be Yours"
,10,Halsey,,Castle
,11,"Britney Spears",,Circus
,12,Kesha,,"Die Young"
,13,"Taylor Swift",,"Don't Blame Me"
,14,"Ariana Grande",Future,Everyday
,15,"Bebe Rexha",,Ferrari
,16,"Miley Cyrus","French Montana",FU
,17,Adele,,Hello
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Bebe Rexha",,Knees
,20,"Christina Aguilera",,Maria
,21,"Ellie Goulding",,"On My Mind"
,22,Rihanna,,"Pon de Replay"
,23,"Lana Del Rey",,Ride
,24,Lorde,,Royals
,25,"Bebe Rexha",,"Self Control"
,26,"Demi Lovato",,Sober
,27,"Clean Bandit","Demi Lovato",Solo
,28,Halsey,"Lauren Jauregui",Strangers
,29,"Ariana Grande","Nicki Minaj","the light is coming"
,30,"Taylor Swift",,"The Story of Us"
,31,"Christina Aguilera",,"Unless It's with You"
,32,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,33,Rihanna,"Calvin Harris","We Found Love"
,34,"Taylor Swift",,"Welcome To New York"
,35,"Avril Lavigne",,"Wish You Were Here"
,36,"Bebe Rexha",,"(Not) The One"
,37,"Bebe Rexha",Quavo,"2 Souls on Fire"
,38,"Taylor Swift",,22
,39,"Charli xcx",,"5 in the Morning"
,40,"Vanessa Carlton",,"A Thousand Miles"
,41,Lorde,,"A World Alone"
,42,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,43,"Miley Cyrus",,"Adore You"
,44,Paramore,,"Ain't It Fun"
,45,"Christina Aguilera",,"Ain't No Other Man"
,46,"Avril Lavigne",,Alice
,47,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,48,"Kendrick Lamar; SZA",,"All the Stars"
,49,"Kelly Clarkson",,"Already Gone"
,50,"Elle King",,"America's Sweetheart"
