"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"The Game Is Over"
,2,"The Score","Travis Barker","All of me"
,3,"Miley Cyrus",,"Midnight Sky"
,4,"Mike Shinoda",,"Open Door"
,5,Evanescence,,"Use My Voice"
,6,"Ava Max",,"Who's Laughing Now"
,7,"Bring Me The Horizon",,"Parasite Eve"
,8,"Machine Gun Kelly",,"concert for aliens"
,9,Bastille,"Graham Coxon","WHAT YOU GONNA DO???"
,10,"The Score",,Fire
,11,Hurts,,Somebody
,12,"Machine Gun Kelly",,"bloody valentine"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,15,"Sam Smith",,Diamonds
