"Chart ID",Position,Artist,Featured,"Song Title"
-45,1,"LE SSERAFIM",,ANTIFRAGILE
-45,2,TWICE,,"Talk that Talk"
-45,3,"Lim Kim",,Veil
-45,4,IVE,,"After LIKE"
-45,5,(G)I-DLE,,Nxde
-45,6,"KWON EUN BI",,Underwater
-45,7,Dreamcatcher,,VISION
-45,8,TWICE,,Basics
-45,9,NewJeans,,Attention
-45,10,(G)I-DLE,,Change
-45,11,SEULGI,,"Los Angeles"
-45,12,"KWON EUN BI",,Glitch
-45,13,NewJeans,,"Hype Boy"
-45,14,IVE,,"LOVE DIVE"
-45,15,NewJeans,,Cookie
-45,16,"Rocket Punch",,FLASH
-45,17,BIBI,,"Animal Farm"
-45,18,IVE,,ELEVEN
-45,19,WJSN,,Done
-45,20,"Rocket Punch",,"Doki Doki Love"
