"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I Got You"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Little Mix",,Touch
,4,"Lady Gaga",,A-YO
,5,"Alessia Cara",,Seventeen
,6,"Ariana Grande",Future,Everyday
,7,"Marian Hill; Lauren Jauregui",,"Back to Me"
,8,"Twenty One Pilots",,Heavydirtysoul
,9,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,10,"Zara Larsson","Ty Dolla $ign","So Good"
,11,Sia,,"Move Your Body"
,12,"Zara Larsson",,"I Would Like"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Ariana Grande",,"Bad Decisions"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Ed Sheeran",,"Shape of You"
,17,"The Chainsmokers",XYLØ,"Setting Fires"
,18,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Dua Lipa",,"Room For 2"
