"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,"Take Shelter"
,2,"Lykke Li",,"Never Gonna Love Again"
,3,MAGIC!,,"No Way No"
,4,MARINA,,Blue
,5,"Taylor Swift",,Style
,6,"Tove Lo",,"Talking Body"
,7,"Taylor Swift",,"Blank Space"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"George Ezra",,Budapest
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,Zedd,"Selena Gomez","I Want You to Know"
,12,"Charli XCX","Rita Ora","Doing It"
,13,"The Weeknd",,"Earned It"
,14,"Ariana Grande",,"One Last Time"
,15,"Clean Bandit; Jess Glynne",,"Real Love"
,16,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,17,"Karol Conká",Tropkillaz,Tombei
,18,"Ed Sheeran",,Photograph
,19,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,20,"Selena Gomez",,"The Heart Wants What It Wants"
,21,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,22,Sia,,"Elastic Heart"
,23,MARINA,,"I'm A Ruin"
,24,"Tori Kelly",,"Nobody Love"
,25,Madonna,,"Living for Love"
