"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"Seventeen Going Under"
,2,"Masego; Devin Morrison",,Yamz
,3,Yola,,"Dancing Away In Tears"
,4,"Maren Morris",,"Circles Around This Town"
,5,"The Weeknd",,Sacrifice
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,"Brandi Carlile",,"Broken Horses"
,8,"The War On Drugs",Lucius,"I Don't Live Here Anymore"
,9,SZA,,"I Hate U"
,10,Turnstile,,MYSTERY
,11,Foals,,"Wake Me Up"
,12,"Sam Fender",,"Spit Of You"
,13,Adele,,"Easy On Me"
,14,Yola,,"Stand For Myself"
,15,"Muni Long",,"Hrs & Hrs"
,16,"Summer Walker; JT",,"Ex For A Reason"
,17,"The Weeknd",,"Out of Time"
,18,"Chris Stapleton",,"You Should Probably Leave"
,19,"Snoh Aalegra",,"IN YOUR EYES"
,20,Bleachers,,"How Dare You Want More"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Gang of Youths",,"in the wake of your leave"
,23,"PJ Morton",,"Please Don't Walk Away"
,24,MUNA,"Phoebe Bridgers","Silk Chiffon"
,25,"Japanese Breakfast",,"Slide Tackle"
,26,"John Mayer",,"Wild Blue"
,27,"John Mellencamp; Bruce Springsteen",,"Did You Say Such A Thing"
,28,Adele,,"Oh My God"
,29,"Majid Jordan; Drake",,"Stars Align"
,30,Spoon,,Wild
,31,"The Killers",,"Quiet Town"
,32,"Eddie Vedder",,"Brother The Cloud"
,33,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,34,"Ella Mai",,DFMU
,35,"Alicia Keys",,"Best Of Me (Originals)"
,36,"Chayce Beckham; Lindsay Ell",,"Can't Do Without Me"
,37,"Tom Morello","Chris Stapleton","The War Inside"
,38,"Leon Bridges",,Steam
,39,"Kacey Musgraves",,"camera roll"
,40,Maxwell,,OFF
