"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,Apink,,Dumhdurum
,3,KANGDANIEL,,2U
,4,"THE BOYZ",,REVEAL
,5,TAEYEON,,HAPPY
,6,"JIN (BTS); BTS",,Moon
,7,ASTRO,,Knock
,8,"ONG SEONG WU",,Gravity
,9,IU,SUGA,eight
,10,NU'EST,,"Let's Love"
,11,(G)I-DLE,,"Oh my god"
,12,CRAVITY,,"Break All The Rules"
,13,VICTON,,Howling
,14,"NCT DREAM",,Ridin'
,15,APRIL,,LALALILALA
,16,"OH MY GIRL",,Nonstop
,17,GOT7,,"NOT BY THE MOON"
,18,VERIVERY,,"Lay Back"
,19,"NCT 127",,"Kick It"
,20,GFRIEND,,Crossroads
