"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,WEi,,"All Or Nothing"
,3,"Olivia Rodrigo",,"drivers license"
,4,ROSÉ,,"On The Ground"
,5,CNBLUE,,"Then, Now and Forever"
,6,BBGIRLS,,Rollin'
,7,CIX,,CINEMA
,8,CRAVITY,,"My Turn"
,9,"Destiny Rogers",,Tomboy
,10,TREASURE,,"GOING CRAZY"
,11,SUNMI,,TAIL
,12,CRAVITY,,"Bad Habits"
,13,ROSÉ,,Gone
,14,Laboum,,"Journey to Atlantis"
,15,PENTAGON,,"DO or NOT"
,16,"NCT DREAM",,"Hot Sauce"
,17,IZ*ONE,,Panorama
,18,SF9,,"Shine Together"
,19,ASTRO,,ONE
,20,aespa,,"Next Level"
,21,ONF,,"Beautiful Beautiful"
,22,BLACKPINK,,"Pretty Savage"
,23,"Duncan Laurence",,Arcade
,24,"JC Stewart",,"I Need You to Hate Me"
,25,TAEYEON,,"What Do I Call You"
,26,WOODZ,,"BUMP BUMP"
,27,SF9,,Believer
,28,ITZY,,"In the morning"
,29,HIGHLIGHT,,"NOT THE END"
,30,BBGIRLS,,"We Ride"
,31,WENDY,,"Like Water"
,32,EVERGLOW,,FIRST
,33,IU,,Celebrity
,34,"NCT; NCT U",,"90's Love"
,35,"Ariana Grande",,34+35
,36,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,37,NU'EST,,"INSIDE OUT"
,38,"OH MY GIRL",,"Dun Dun Dance"
,39,ONEUS,,"BLACK MIRROR"
,40,BTS,,"Life Goes On"
,41,"Rocket Punch",,"Ring Ring"
,42,BBGIRLS,,"Chi Mat Ba Ram"
,43,JoJo,,Man
,44,"Harry Styles",,"Watermelon Sugar"
,45,aespa,,"Forever (약속)"
,46,"Agust D",,Daechwita
,47,"Park Jihoon",,GOTCHA
,48,WJSN,,UNNATURAL
,49,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,50,"Selena Gomez",,Boyfriend
