"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lena Katina",,"Never Forget"
,2,moumoon,,"Will You?"
,3,Sia,"The Weeknd; Diplo","Elastic Heart"
,4,書上奈朋子,,ある晴れた日に
,5,"Damien Rice; Lisa Hannigan",,Desafinado
,6,Sia,,Chandelier
,7,"Simona Talma",,"Tango de Nancy"
,8,"Emily Williams",,Spellbound
,9,"Kylie Minogue",,"Your Disco Needs You"
,10,"Lasse Lindh",,Attack!
,11,"Marjorie Estiano",,"Por Mais Que Eu Tente"
,12,Sisca,,Hope
,13,"Anneke Van Giersbergen",,"Come Wander With Me"
,14,"Anneke Van Giersbergen","John Wetton","To Catch a Thief"
,15,"Conor Quinn",,"The Architects"
