"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"2 Be Loved (Am I Ready)"
,2,"Taylor Swift",,Anti-Hero
,3,SZA,,"Kill Bill"
,4,"Kate Bush",,Cloudbusting
,5,"Kate Bush",,"Hounds of Love"
,6,"Dr. Dre","Snoop Dogg","Still D.R.E."
,7,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,8,"Taylor Swift",,"This Love (Taylor’s Version)"
,9,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,10,Beyoncé,,"CUFF IT"
,11,Beyoncé,,"ALIEN SUPERSTAR"
,12,Akon,"Snoop Dogg","I Wanna Love You"
,13,"Taylor Swift",,Crazier
,14,"Taylor Swift",,Bejeweled
,15,Rihanna,"Calvin Harris","We Found Love"
,16,"Taylor Swift",,"Anti-Hero (Acoustic Version)"
,17,"Taylor Swift",,"Cruel Summer"
,18,"Meghan Trainor",,"Me Too"
,19,Lizzo,,"About Damn Time"
,20,"Britney Spears",,Toxic
,21,"Taylor Swift",,"If This Was A Movie"
,22,"Taylor Swift",,"London Boy"
,23,P!nk,,"So What"
,24,"Meghan Trainor",,"Made You Look"
,25,"Taylor Swift",,"mad woman"
,26,"Taylor Swift",,Maroon
,27,"Dr. Dre","Snoop Dogg","The Next Episode"
,28,Rihanna,,SOS
,29,"Calvin Harris",Rihanna,"This Is What You Came For"
,30,"Taylor Swift",,"So It Goes..."
,31,"Taylor Swift",,Haunted
,32,Beyoncé,,THIQUE
,33,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,34,"Taylor Swift",,Question...?
,35,"Taylor Swift",,ivy
,36,"Taylor Swift",,Delicate
,37,Beyoncé,,"CHURCH GIRL"
,38,"Taylor Swift",,"Lavender Haze"
,39,"Taylor Swift",,Karma
,40,"Taylor Swift",,"Midnight Rain"
