"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,Heartbeat
,2,SHINee,,"Ring Ding Dong"
,3,MBLAQ,,"Oh Yeah"
,4,TAEYANG,,"Wedding Dress"
,5,MBLAQ,,"G.O.O.D Luv"
,6,BEAST,,"Bad Girl"
,7,Supernova,,"Last Kiss"
,8,TAEYANG,,"Where U At"
,9,w-inds.,,"New World"
,10,U-KISS,,"Man Man Ha Ni"
,11,BIGBANG,,"Koe Wo Kikasete"
,12,"Ami Suzuki",,"KISS KISS KISS"
,13,"Namie Amuro",,"The Meaning Of Us"
,14,"After School",,"Because Of You"
,15,Hwanhee,,"Because I Missed Your Heart"
,16,"Brave Brothers",U-KISS,Finally
,17,TVXQ!,,"Picture of you"
,18,"Ayumi Sakai",,KONAYUKI
,19,TVXQ!,,"Stand by u"
,20,"Namie Amuro",,"Fast Car"
