"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,Halo
,2,"No Doubt",,"Hella Good"
,3,"Bruno Mars",,"It Will Rain"
,4,"Nelly Furtado",,"Say It Right"
,5,"Destiny's Child",,"Say My Name"
,6,Spoon,,"You Got Yr. Cherry Bomb"
,7,Cream,,"Strange Brew"
,8,"Phil Collins",,"In the Air Tonight"
,9,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,10,Rihanna,"Calvin Harris","We Found Love"
,11,"Pat Benatar",,"We Belong"
,12,"Lady Gaga",,"The Edge of Glory"
,13,"Ace of Base",,"All That She Wants"
,14,"Maroon 5",,"This Love"
,15,Blondie,,"Heart Of Glass"
,16,"Katy Perry",,"The One That Got Away"
,17,Aerosmith,,Crazy
,18,"Cutting Crew",,"(I Just) Died In Your Arms"
,19,"No Doubt","Bounty Killer","Hey Baby"
,20,"Duran Duran",,"A View to A Kill"
