"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Roddy Ricch","Lil Durk",Twin
,4,"Don Toliver",,"Do It Right"
,5,"Lil Baby",,"California Breeze"
,6,"Rod Wave",,"MJ Story"
,7,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,8,"Pharrell Williams; Travis Scott",,"Down In Atlanta"
,9,"Drake; 21 Savage",,"Major Distribution"
,10,"Juice WRLD",,"In My Head"
,11,"Gucci Mane",,"Letter To Takeoff"
,12,"Roddy Ricch","Ty Dolla $ign","#1 Freak"
,13,"Quavo; Takeoff","Young Thug; Gunna",Chocolate
,14,"Central Cee",,"One Up"
,15,"Trippie Redd","Don Toliver","Ain't Safe"
,16,"Roddy Ricch",,"Stop Breathing"
,17,"Polo G",,"Bag Talk"
,18,"Lil Baby",,"Not Finished"
,19,"Nardo Wick","Polo G","G Nikes"
,20,"A Boogie Wit da Hoodie","Tory Lanez","Take Shots"
,21,"Rod Wave",,"Break My Heart"
,22,"Lil Baby",,"Real Spill"
,23,"Ty Dolla $ign; Mustard","Lil Durk","My Friends"
,24,"Ski Mask The Slump God",,"OOGA BOOGA!"
,25,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,26,Marshmello,"Juice WRLD","Bye Bye"
,27,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,28,"Lil Tjay",,"Give You What You Want"
,29,"Kodak Black",,Walk
,30,"EST Gee",Future,"Shoot It Myself"
,31,"GloRilla; Cardi B",,"Tomorrow 2"
,32,"Quavo; Takeoff",,"Nothing Changed"
,33,"Moneybagg Yo",,Blow
,34,"EST Gee","Jack Harlow","Backstage Passes"
,35,"Lil Yachty",,Poland
,36,"Nicki Minaj",,"Super Freaky Girl"
,37,"Baby Keem; Lil Uzi Vert",,"bank account"
,38,Smino,"J. Cole","90 Proof"
,39,"Armani White",,"BILLIE EILISH."
,40,"Kodak Black",,"300 Blackout"
