"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,BLACKPINK,,"Lovesick Girls"
,3,BLACKPINK,,"You Never Know"
,4,Duplicate,,"[DUPLICATE] 911"
,5,BLACKPINK,,"Crazy Over You"
,6,"Joel Corry",,"Head & Heart"
,7,BLACKPINK,"Cardi B","Bet You Wanna"
,8,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,9,"Tate McRae",,"you broke me first"
,10,"Miley Cyrus",,"Midnight Sky"
,11,BTS,,Dynamite
,12,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,13,"Taylor Swift",,cardigan
,14,Drake,"Lil Durk","Laugh Now Cry Later"
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Lady Gaga",,Replay
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Ariana Grande",,"Rain on Me"
,19,"Little Mix",,"Not A Pop Song"
,20,"Dua Lipa",,"Break My Heart"
,21,Topic,A7S,"Breaking Me"
,22,"Taylor Swift","Bon Iver",exile
,23,"Ava Max",,Naked
,24,BTS,Halsey,"Boy With Luv"
,25,"Dua Lipa",,Hallucinate
,26,"Harry Styles",,"Watermelon Sugar"
,27,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,28,"DJ Khaled",Drake,GREECE
,29,"Taylor Swift",,"the last great american dynasty"
,30,"Taylor Swift",,betty
,31,BLACKPINK,,"As If It's Your Last"
,32,"Lady Gaga; Elton John",,"Sine from Above"
,33,PS1,"Alex Hosking","Fake Friends"
,34,"DJ Khaled",Drake,POPSTAR
,35,"AJ Tracey; Mabel",,"West Ten"
,36,"Nathan Dawe",KSI,Lighter
,37,"Regard; RAYE",,Secrets
,38,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,39,Duplicate,,"DUPLICATE Don`t Start Now"
,40,"Dua Lipa",,Physical
,41,NIKI,,lowkey
,42,"Lady Gaga",,"Fun Tonight"
,43,"Ava Max",,Rumors
,44,"Mariah Carey",,"All I Want for Christmas Is You"
,45,Wham!,,"Last Christmas"
,46,"Ava Max",,Belladonna
,47,"salem ilese",,"Mad at Disney"
,48,"Surf Mesa",Emilee,"ily (i love you baby)"
,49,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,50,S1mba,KSI,Loose
,51,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,52,"Little Mix",,Holiday
,53,Wes,,Alane
,54,DaBaby,"Roddy Ricch",Rockstar
,55,"BLACKPINK; Selena Gomez",,"Ice Cream"
,56,"Calvin Harris; The Weeknd",,"Over Now"
,57,"Jason Derulo",,"Take You Dancing"
,58,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,59,"Taylor Swift",,"the lakes"
,60,duplicate,,"[DUPLICATE] Change your chart entry to Smile (212022)"
