"Chart ID",Position,Artist,Featured,"Song Title"
,101,"Michael Bublé",,"Cry Me A River"
,102,"Jessie J",,"Nobody's Perfect"
,103,Hurts,,Sunday
,104,Evanescence,,"What You Want"
,105,"Nicki Minaj",,"Super Bass"
,106,"Beth Ditto",,"I Wrote The Book"
,107,Cheryl,,Parachute
,108,"Kelly Clarkson",,"Mr. Know It All"
,109,Example,,"Changed the Way You Kiss Me"
,110,"Jessie J",,Domino
,111,"Taio Cruz","Kylie Minogue",Higher
,112,"Avril Lavigne",,"Wish You Were Here"
,113,"Nicole Scherzinger",,Wet
,114,"Selena Gomez",,"Shake It Up"
,115,"Chris Brown",,"She Ain't You"
,116,Cheryl,will.i.am,"3 Words"
,117,"Nicole Scherzinger",,"Don't Hold Your Breath"
,118,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
,119,Beyoncé,,"Love on Top"
,120,Jedward,,"Bad Behavior"
,121,Frankmusik,"Far East Movement","Do It in the AM"
,122,"Janelle Monáe",,"Locked Inside"
,123,Adele,,"Cold Shoulder"
,124,"Big Time Rush",,Boyfriend
,125,McFly,"Taio Cruz","Shine a Light"
