"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"Dua Lipa",,"Don't Start Now"
,3,"Iggy Azalea; Alice Chater",,Lola
,4,"Sabrina Carpenter",,"Sue Me"
,5,"Ariana Grande",,"in my head"
,6,"Ariana Grande",,"Why Try"
,7,"Ariana Grande",,"7 rings"
,8,"Ariana Grande",,"bad idea"
,9,"Ariana Grande",,bloodline
,10,BLACKPINK,,"Kill This Love"
,11,Mabel,,"Don't Call Me Up"
,12,"Sabrina Carpenter",,"Looking at Me"
,13,"Ariana Grande",Zedd,"Break Free"
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,"Alice Chater",,Hourglass
,16,Lizzo,,Juice
,17,"Ariana Grande",,needy
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Ashley Tisdale",,"Crank It Up"
,20,"Ariana Grande",,"thank u, next"
,21,"Pabllo Vittar",,"Amor de Que"
,22,"Melanie Martinez",,"Milk and Cookies"
,23,"Pabllo Vittar; Psirico",,Parabéns
,24,"Kim Petras",,Icy
,25,"Iggy Azalea",,Started
,26,Lizzo,,"Truth Hurts"
,27,"Ariana Grande; Social House",,boyfriend
,28,"Britney Spears",,Better
,29,"Bebe Rexha",,"Last Hurrah"
,30,"Melanie Martinez",,"Lunchbox Friends"
,31,PK,"Luísa Sonza","Tudo de Bom"
,32,"Kim Petras",,"Personal Hell"
,33,(G)I-DLE,,LION
,34,"Melanie Martinez",,"Show & Tell"
,35,"Kim Petras",,"There Will Be Blood"
,36,"Nicki Minaj",,"Super Bass"
,37,"Camila Cabello",DaBaby,"My Oh My"
,38,"Luísa Sonza; Gaab",,"Fazendo Assim"
,39,"Ashley O",,"On a Roll"
,40,"Melanie Martinez",,"Training Wheels"
,41,"Ariana Grande",,"God is a woman"
,42,"Lady Gaga",,"Poker Face"
,43,BLACKPINK,,"DDU-DU DDU-DU"
,44,"Sabrina Carpenter",,"Diamonds Are Forever"
,45,Lizzo,,"Good as Hell"
,46,"Melanie Martinez",,Detention
,47,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,48,"Sabrina Carpenter",,"Almost Love"
,49,"Lexa; PEDRO SAMPAIO",,"Chama Ela"
,50,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
